﻿NivelEducacion,Periodo
BACHILLERATO,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
LOJA,CHAGUARPAMBA,EL ROSARIO,0,0,0,"299,521","278,298","577,819"
LOJA,CHAGUARPAMBA,SANTA RUFINA,19,22,41,"299,521","278,298","577,819"
LOJA,ESPINDOLA,27 DE ABRIL,19,26,45,"299,521","278,298","577,819"
LOJA,ESPINDOLA,AMALUZA,175,180,355,"299,521","278,298","577,819"
LOJA,ESPINDOLA,BELLAVISTA,0,0,0,"299,521","278,298","577,819"
LOJA,ESPINDOLA,EL AIRO,8,14,22,"299,521","278,298","577,819"
LOJA,ESPINDOLA,EL INGENIO,21,27,48,"299,521","278,298","577,819"
LOJA,ESPINDOLA,JIMBURA,37,26,63,"299,521","278,298","577,819"
LOJA,ESPINDOLA,SANTA TERESITA,9,20,29,"299,521","278,298","577,819"
LOJA,GONZANAMA,CHANGAIMINA (LA LIBERTAD),46,49,95,"299,521","278,298","577,819"
LOJA,GONZANAMA,GONZANAMA,155,156,311,"299,521","278,298","577,819"
LOJA,GONZANAMA,NAMBACOLA,30,24,54,"299,521","278,298","577,819"
LOJA,GONZANAMA,PURUNUMA (EGUIGUREN),31,33,64,"299,521","278,298","577,819"
LOJA,GONZANAMA,SACAPALCA,18,11,29,"299,521","278,298","577,819"
LOJA,LOJA,CHANTACO,21,23,44,"299,521","278,298","577,819"
LOJA,LOJA,CHUQUIRIBAMBA,30,29,59,"299,521","278,298","577,819"
LOJA,LOJA,EL CISNE,29,31,60,"299,521","278,298","577,819"
LOJA,LOJA,EL SAGRARIO,"2,536","1,383","3,919","299,521","278,298","577,819"
LOJA,LOJA,GUALEL,10,7,17,"299,521","278,298","577,819"
LOJA,LOJA,JIMBILLA,9,3,12,"299,521","278,298","577,819"
LOJA,LOJA,MALACATOS (VALLADOLID),121,150,271,"299,521","278,298","577,819"
LOJA,LOJA,QUINARA,36,31,67,"299,521","278,298","577,819"
LOJA,LOJA,SAN LUCAS,60,47,107,"299,521","278,298","577,819"
LOJA,LOJA,SAN PEDRO DE VILCABAMBA,29,36,65,"299,521","278,298","577,819"
LOJA,LOJA,SAN SEBASTIAN,"1,560","1,958","3,518","299,521","278,298","577,819"
LOJA,LOJA,SANTIAGO,18,17,35,"299,521","278,298","577,819"
LOJA,LOJA,SUCRE,259,469,728,"299,521","278,298","577,819"
LOJA,LOJA,TAQUIL (MIGUEL RIOFRIO),0,0,0,"299,521","278,298","577,819"
LOJA,LOJA,VALLE,"1,426","1,441","2,867","299,521","278,298","577,819"
LOJA,LOJA,VILCABAMBA (VICTORIA),116,143,259,"299,521","278,298","577,819"
LOJA,LOJA,YANGANA (ARSENIO CASTILLO),29,36,65,"299,521","278,298","577,819"
LOJA,MACARA,GENERAL ELOY ALFARO (SAN SEBASTIAN),207,193,400,"299,521","278,298","577,819"
LOJA,MACARA,LA VICTORIA,10,15,25,"299,521","278,298","577,819"
LOJA,MACARA,LARAMA,0,0,0,"299,521","278,298","577,819"
LOJA,MACARA,MACARA,239,148,387,"299,521","278,298","577,819"
LOJA,MACARA,MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA),45,25,70,"299,521","278,298","577,819"
LOJA,MACARA,SABIANGO (LA CAPILLA),14,15,29,"299,521","278,298","577,819"
LOJA,OLMEDO,LA TINGUE,12,11,23,"299,521","278,298","577,819"
LOJA,OLMEDO,OLMEDO,105,78,183,"299,521","278,298","577,819"
LOJA,PALTAS,CANGONAMA,9,7,16,"299,521","278,298","577,819"
LOJA,PALTAS,CASANGA,27,32,59,"299,521","278,298","577,819"
LOJA,PALTAS,CATACOCHA,97,62,159,"299,521","278,298","577,819"
LOJA,PALTAS,GUACHANAMA,15,14,29,"299,521","278,298","577,819"
LOJA,PALTAS,LAURO GUERRERO,19,16,35,"299,521","278,298","577,819"
LOJA,PALTAS,LOURDES,393,395,788,"299,521","278,298","577,819"
LOJA,PALTAS,ORIANGA,22,26,48,"299,521","278,298","577,819"
LOJA,PALTAS,SAN ANTONIO,14,15,29,"299,521","278,298","577,819"
LOJA,PALTAS,YAMANA,0,0,0,"299,521","278,298","577,819"
LOJA,PINDAL,12 DE DICIEMBRE,18,12,30,"299,521","278,298","577,819"
LOJA,PINDAL,CHAQUINAL,21,20,41,"299,521","278,298","577,819"
LOJA,PINDAL,PINDAL,147,153,300,"299,521","278,298","577,819"
LOJA,PUYANGO,ALAMOR,254,201,455,"299,521","278,298","577,819"
LOJA,PUYANGO,CIANO,30,41,71,"299,521","278,298","577,819"
LOJA,PUYANGO,EL ARENAL,14,27,41,"299,521","278,298","577,819"
LOJA,PUYANGO,EL LIMO (MARIANA DE JESUS),14,15,29,"299,521","278,298","577,819"
LOJA,PUYANGO,MERCADILLO,14,15,29,"299,521","278,298","577,819"
LOJA,PUYANGO,VICENTINO,10,13,23,"299,521","278,298","577,819"
LOJA,QUILANGA,FUNDOCHAMBA,0,0,0,"299,521","278,298","577,819"
LOJA,QUILANGA,QUILANGA,66,75,141,"299,521","278,298","577,819"
LOJA,QUILANGA,SAN ANTONIO DE LAS ARADAS,12,14,26,"299,521","278,298","577,819"
LOJA,SARAGURO,EL PARAISO DE CELEN,0,0,0,"299,521","278,298","577,819"
LOJA,SARAGURO,EL TABLON,0,0,0,"299,521","278,298","577,819"
LOJA,SARAGURO,LLUZHAPA,0,0,0,"299,521","278,298","577,819"
LOJA,SARAGURO,MANU,26,20,46,"299,521","278,298","577,819"
LOJA,SARAGURO,SAN ANTONIO DE QUMBE (CUMBE),0,0,0,"299,521","278,298","577,819"
LOJA,SARAGURO,SAN PABLO DE TENTA,56,50,106,"299,521","278,298","577,819"
LOJA,SARAGURO,SAN SEBASTIAN DE YULUC,0,0,0,"299,521","278,298","577,819"
LOJA,SARAGURO,SARAGURO,346,370,716,"299,521","278,298","577,819"
LOJA,SARAGURO,SELVA ALEGRE,23,25,48,"299,521","278,298","577,819"
LOJA,SARAGURO,SUMAYPAMBA,4,3,7,"299,521","278,298","577,819"
LOJA,SARAGURO,URDANETA (PAQUISHAPA),50,36,86,"299,521","278,298","577,819"
LOJA,SOZORANGA,NUEVA FATIMA,18,11,29,"299,521","278,298","577,819"
LOJA,SOZORANGA,SOZORANGA,38,38,76,"299,521","278,298","577,819"
LOJA,SOZORANGA,TACAMOROS,24,33,57,"299,521","278,298","577,819"
LOJA,ZAPOTILLO,CAZADEROS (CAB.EN MANGAURCO),7,8,15,"299,521","278,298","577,819"
LOJA,ZAPOTILLO,GARZAREAL,0,0,0,"299,521","278,298","577,819"
LOJA,ZAPOTILLO,LIMONES,0,0,0,"299,521","278,298","577,819"
LOJA,ZAPOTILLO,PALETILLAS,18,20,38,"299,521","278,298","577,819"
LOJA,ZAPOTILLO,ZAPOTILLO,156,128,284,"299,521","278,298","577,819"
LOS RIOS,BABA,BABA,307,260,567,"299,521","278,298","577,819"
LOS RIOS,BABA,GUARE,50,84,134,"299,521","278,298","577,819"
LOS RIOS,BABA,ISLA DE BEJUCAL,141,181,322,"299,521","278,298","577,819"
LOS RIOS,BABAHOYO,BARREIRO,76,59,135,"299,521","278,298","577,819"
LOS RIOS,BABAHOYO,BARREIRO (SANTA RITA),0,0,0,"299,521","278,298","577,819"
LOS RIOS,BABAHOYO,CARACOL,44,57,101,"299,521","278,298","577,819"
LOS RIOS,BABAHOYO,CLEMENTE BAQUERIZO,"1,974","2,497","4,471","299,521","278,298","577,819"
LOS RIOS,BABAHOYO,DR. CAMILO PONCE,"1,607",610,"2,217","299,521","278,298","577,819"
LOS RIOS,BABAHOYO,EL SALTO,0,0,0,"299,521","278,298","577,819"
LOS RIOS,BABAHOYO,FEBRES CORDERO (LAS JUNTAS),162,180,342,"299,521","278,298","577,819"
LOS RIOS,BABAHOYO,LA UNION,317,270,587,"299,521","278,298","577,819"
LOS RIOS,BABAHOYO,PIMOCHA,88,74,162,"299,521","278,298","577,819"
LOS RIOS,BUENA FE,11 DE OCTUBRE,0,0,0,"299,521","278,298","577,819"
LOS RIOS,BUENA FE,7 DE AGOSTO,0,0,0,"299,521","278,298","577,819"
LOS RIOS,BUENA FE,PATRICIA PILAR,103,72,175,"299,521","278,298","577,819"
LOS RIOS,BUENA FE,SAN JACINTO DE BUENA FE,908,814,"1,722","299,521","278,298","577,819"
LOS RIOS,MOCACHE,MOCACHE,369,340,709,"299,521","278,298","577,819"
LOS RIOS,MONTALVO,MONTALVO,541,571,"1,112","299,521","278,298","577,819"
LOS RIOS,PALENQUE,PALENQUE,271,270,541,"299,521","278,298","577,819"
LOS RIOS,PUEBLOVIEJO,PUEBLOVIEJO,106,143,249,"299,521","278,298","577,819"
LOS RIOS,PUEBLOVIEJO,PUERTO PECHICHE,40,46,86,"299,521","278,298","577,819"
LOS RIOS,PUEBLOVIEJO,SAN JUAN,201,138,339,"299,521","278,298","577,819"
LOS RIOS,QUEVEDO,24 DE MAYO,"1,164",251,"1,415","299,521","278,298","577,819"
LOS RIOS,QUEVEDO,GUAYACAN,932,981,"1,913","299,521","278,298","577,819"
LOS RIOS,QUEVEDO,LA ESPERANZA,31,19,50,"299,521","278,298","577,819"
LOS RIOS,QUEVEDO,NICOLAS INFANTE DIAZ,13,18,31,"299,521","278,298","577,819"
LOS RIOS,QUEVEDO,QUEVEDO,93,104,197,"299,521","278,298","577,819"
LOS RIOS,QUEVEDO,SAN CAMILO,"1,463","1,217","2,680","299,521","278,298","577,819"
LOS RIOS,QUEVEDO,SAN CARLOS,177,168,345,"299,521","278,298","577,819"
LOS RIOS,QUEVEDO,SAN CRISTOBAL,383,391,774,"299,521","278,298","577,819"
LOS RIOS,QUEVEDO,SAN JOSE,0,0,0,"299,521","278,298","577,819"
LOS RIOS,QUEVEDO,SIETE DE OCTUBRE,10,448,458,"299,521","278,298","577,819"
LOS RIOS,QUEVEDO,VENUS DEL RIO QUEVEDO,539,582,"1,121","299,521","278,298","577,819"
LOS RIOS,QUEVEDO,VIVA ALFARO,66,77,143,"299,521","278,298","577,819"
LOS RIOS,URDANETA,CATARAMA,406,313,719,"299,521","278,298","577,819"
LOS RIOS,URDANETA,RICAURTE,280,224,504,"299,521","278,298","577,819"
LOS RIOS,VALENCIA,VALENCIA,471,444,915,"299,521","278,298","577,819"
LOS RIOS,VENTANAS,QUINSALOMA,189,193,382,"299,521","278,298","577,819"
LOS RIOS,VENTANAS,VENTANAS,"1,364","1,182","2,546","299,521","278,298","577,819"
LOS RIOS,VENTANAS,ZAPOTAL,155,174,329,"299,521","278,298","577,819"
LOS RIOS,VINCES,ANTONIO SOTOMAYOR,92,114,206,"299,521","278,298","577,819"
LOS RIOS,VINCES,VINCES,"1,352","1,089","2,441","299,521","278,298","577,819"
MANABI,24 DE MAYO,ARQ. SIXTO DURAN BALLEN,10,18,28,"299,521","278,298","577,819"
MANABI,24 DE MAYO,BELLAVISTA,76,70,146,"299,521","278,298","577,819"
MANABI,24 DE MAYO,NOBOA,0,0,0,"299,521","278,298","577,819"
MANABI,24 DE MAYO,SUCRE,267,285,552,"299,521","278,298","577,819"
MANABI,BOLIVAR,CALCETA,872,746,"1,618","299,521","278,298","577,819"
MANABI,BOLIVAR,MEMBRILLO,13,12,25,"299,521","278,298","577,819"
MANABI,BOLIVAR,QUIROGA,34,57,91,"299,521","278,298","577,819"
MANABI,CHONE,BOYACA,27,36,63,"299,521","278,298","577,819"
MANABI,CHONE,CANUTO,102,156,258,"299,521","278,298","577,819"
MANABI,CHONE,CHIBUNGA,2,0,2,"299,521","278,298","577,819"
MANABI,CHONE,CHONE,"1,890","1,666","3,556","299,521","278,298","577,819"
MANABI,CHONE,CONVENTO,76,98,174,"299,521","278,298","577,819"
MANABI,CHONE,ELOY ALFARO,34,30,64,"299,521","278,298","577,819"
MANABI,CHONE,RICAURTE,58,63,121,"299,521","278,298","577,819"
MANABI,CHONE,SAN ANTONIO,108,108,216,"299,521","278,298","577,819"
MANABI,CHONE,SANTA RITA,80,169,249,"299,521","278,298","577,819"
MANABI,EL CARMEN,4 DE DICIEMBRE,274,249,523,"299,521","278,298","577,819"
MANABI,EL CARMEN,EL CARMEN,"1,487","1,188","2,675","299,521","278,298","577,819"
MANABI,EL CARMEN,SAN PEDRO DE SUMA,20,15,35,"299,521","278,298","577,819"
MANABI,EL CARMEN,WILFRIDO LOOR MOREIRA (MAICITO),0,0,0,"299,521","278,298","577,819"
MANABI,FLAVIO ALFARO,FLAVIO ALFARO,256,227,483,"299,521","278,298","577,819"
MANABI,FLAVIO ALFARO,SAN FRANCISCO DE NOVILLO,20,20,40,"299,521","278,298","577,819"
MANABI,FLAVIO ALFARO,ZAPALLO,13,16,29,"299,521","278,298","577,819"
MANABI,JAMA,JAMA,170,167,337,"299,521","278,298","577,819"
MANABI,JARAMIJO,JARAMIJO,177,272,449,"299,521","278,298","577,819"
MANABI,JIPIJAPA,AMERICA,20,21,41,"299,521","278,298","577,819"
MANABI,JIPIJAPA,DR. MIGUEL MORAN LUCIO,61,54,115,"299,521","278,298","577,819"
MANABI,JIPIJAPA,EL ANEGADO,10,15,25,"299,521","278,298","577,819"
MANABI,JIPIJAPA,JIPIJAPA,776,738,"1,514","299,521","278,298","577,819"
MANABI,JIPIJAPA,JULCUY,2,9,11,"299,521","278,298","577,819"
MANABI,JIPIJAPA,LA UNION,0,0,0,"299,521","278,298","577,819"
MANABI,JIPIJAPA,MANUEL INOCENCIO PARRALES Y GUALE,124,337,461,"299,521","278,298","577,819"
MANABI,JIPIJAPA,MEMBRILLAL,20,12,32,"299,521","278,298","577,819"
MANABI,JIPIJAPA,PEDRO PABLO GOMEZ,24,29,53,"299,521","278,298","577,819"
MANABI,JIPIJAPA,PUERTO DE CAYO,39,54,93,"299,521","278,298","577,819"
MANABI,JIPIJAPA,SAN LORENZO DE JIPIJAPA,50,50,100,"299,521","278,298","577,819"
MANABI,JUNIN,JUNIN,256,290,546,"299,521","278,298","577,819"
MANABI,MANTA,ELOY ALFARO,221,183,404,"299,521","278,298","577,819"
MANABI,MANTA,LOS ESTEROS,664,731,"1,395","299,521","278,298","577,819"
MANABI,MANTA,MANTA,"3,107","3,639","6,746","299,521","278,298","577,819"
MANABI,MANTA,SAN LORENZO,26,38,64,"299,521","278,298","577,819"
MANABI,MANTA,SAN MATEO,42,46,88,"299,521","278,298","577,819"
MANABI,MANTA,SANTA MARIANITA (BOCA DE PACOCHE),25,17,42,"299,521","278,298","577,819"
MANABI,MANTA,TARQUI,637,533,"1,170","299,521","278,298","577,819"
MANABI,MONTECRISTI,ANIBAL SAN ANDRES,13,24,37,"299,521","278,298","577,819"
MANABI,MONTECRISTI,LA PILA,36,46,82,"299,521","278,298","577,819"
MANABI,MONTECRISTI,MONTECRISTI,422,496,918,"299,521","278,298","577,819"
MANABI,OLMEDO,OLMEDO,144,137,281,"299,521","278,298","577,819"
MANABI,PAJAN,CAMPOZANO (LA PALMA DE PAJAN),9,22,31,"299,521","278,298","577,819"
MANABI,PAJAN,CASCOL,16,32,48,"299,521","278,298","577,819"
MANABI,PAJAN,GUALE,34,36,70,"299,521","278,298","577,819"
MANABI,PAJAN,LASCANO,24,34,58,"299,521","278,298","577,819"
MANABI,PAJAN,PAJAN,255,234,489,"299,521","278,298","577,819"
MANABI,PEDERNALES,10 DE AGOSTO,10,16,26,"299,521","278,298","577,819"
MANABI,PEDERNALES,ATAHUALPA,6,6,12,"299,521","278,298","577,819"
MANABI,PEDERNALES,COJIMIES,0,1,1,"299,521","278,298","577,819"
MANABI,PEDERNALES,PEDERNALES,154,181,335,"299,521","278,298","577,819"
MANABI,PICHINCHA,BARRAGANETE,21,12,33,"299,521","278,298","577,819"
MANABI,PICHINCHA,PICHINCHA,232,166,398,"299,521","278,298","577,819"
MANABI,PICHINCHA,SAN SEBASTIAN,95,84,179,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,12 DE MARZO,"3,105","2,062","5,167","299,521","278,298","577,819"
MANABI,PORTOVIEJO,ABDON CALDERON (SAN FRANCISCO),217,233,450,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,ALHAJUELA (BAJO GRANDE),44,30,74,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,ANDRES DE VERA,"2,281","2,683","4,964","299,521","278,298","577,819"
MANABI,PORTOVIEJO,CHIRIJOS,26,16,42,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,COLON,86,120,206,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,CRUCITA,185,190,375,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,PICOAZA,109,128,237,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,PORTOVIEJO,660,659,"1,319","299,521","278,298","577,819"
MANABI,PORTOVIEJO,PUEBLO NUEVO,31,34,65,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,RIOCHICO (RIO CHICO),88,95,183,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,SAN PABLO,49,44,93,"299,521","278,298","577,819"
MANABI,PORTOVIEJO,SAN PLACIDO,96,102,198,"299,521","278,298","577,819"
MANABI,PUERTO LOPEZ,MACHALILLA,41,45,86,"299,521","278,298","577,819"
MANABI,PUERTO LOPEZ,PUERTO LOPEZ,173,195,368,"299,521","278,298","577,819"
MANABI,PUERTO LOPEZ,SALANGO,41,37,78,"299,521","278,298","577,819"
MANABI,ROCAFUERTE,ROCAFUERTE,633,566,"1,199","299,521","278,298","577,819"
MANABI,SAN VICENTE,CANOA,21,17,38,"299,521","278,298","577,819"
MANABI,SAN VICENTE,SAN VICENTE,297,258,555,"299,521","278,298","577,819"
MANABI,SANTA ANA,AYACUCHO,74,74,148,"299,521","278,298","577,819"
MANABI,SANTA ANA,HONORATO VASQUEZ,40,39,79,"299,521","278,298","577,819"
MANABI,SANTA ANA,LA UNION,23,19,42,"299,521","278,298","577,819"
MANABI,SANTA ANA,LODANA,0,0,0,"299,521","278,298","577,819"
MANABI,SANTA ANA,SAN PABLO,30,46,76,"299,521","278,298","577,819"
MANABI,SANTA ANA,SANTA ANA,342,252,594,"299,521","278,298","577,819"
MANABI,SANTA ANA,SANTA ANA DE VUELTA LARGA,172,202,374,"299,521","278,298","577,819"
MANABI,SUCRE,BAHIA DE CARAQUEZ,617,522,"1,139","299,521","278,298","577,819"
MANABI,SUCRE,CHARAPOTO,224,195,419,"299,521","278,298","577,819"
MANABI,SUCRE,LEONIDAS PLAZA GUTIERREZ,16,18,34,"299,521","278,298","577,819"
MANABI,SUCRE,SAN ISIDRO,139,121,260,"299,521","278,298","577,819"
MANABI,TOSAGUA,ANGEL PEDRO GILER (LA ESTANCILLA),12,34,46,"299,521","278,298","577,819"
MANABI,TOSAGUA,BACHILLERO,43,59,102,"299,521","278,298","577,819"
MANABI,TOSAGUA,TOSAGUA,537,478,"1,015","299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,AMAZONAS (ROSARIO DE CUYES),0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,BERMEJOS,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,BOMBOIZA,30,25,55,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,CHIGÜINDA,31,22,53,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,EL IDEAL,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,EL ROSARIO,2,4,6,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,GUALAQUIZA,267,219,486,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,MERCEDES MOLINA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,NUEVA TARQUI,7,9,16,"299,521","278,298","577,819"
MORONA SANTIAGO,GUALAQUIZA,SAN MIGUEL DE CUYES,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,HUAMBOYA,CHIGUAZA,39,91,130,"299,521","278,298","577,819"
MORONA SANTIAGO,HUAMBOYA,HUAMBOYA,52,58,110,"299,521","278,298","577,819"
MORONA SANTIAGO,LIMON INDANZA,GENERAL LEONIDAS PLAZA GUTIERREZ (LIMON),190,152,342,"299,521","278,298","577,819"
MORONA SANTIAGO,LIMON INDANZA,INDANZA,23,32,55,"299,521","278,298","577,819"
MORONA SANTIAGO,LIMON INDANZA,SAN ANTONIO,3,15,18,"299,521","278,298","577,819"
MORONA SANTIAGO,LIMON INDANZA,SAN MIGUEL DE CONCHAY,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,LIMON INDANZA,SANTA SUSANA DE CHIVIAZA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,LIMON INDANZA,YUNGANZA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,LOGROÑO,LOGROÑO,38,52,90,"299,521","278,298","577,819"
MORONA SANTIAGO,LOGROÑO,SHIMPIS,11,27,38,"299,521","278,298","577,819"
MORONA SANTIAGO,LOGROÑO,YAUPI,32,61,93,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,ALSHI,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,CUCHAENTZA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,GENERAL PROAÑO,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,MACAS,756,701,"1,457","299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,RIO BLANCO,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,SAN ISIDRO,45,21,66,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,SAN JOSE DE MORONA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,SEVILLA DON BOSCO,133,228,361,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,SINAI,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,MORONA,ZUÑA (ZUÑAC),0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,PABLO SEXTO,PABLO VI,25,18,43,"299,521","278,298","577,819"
MORONA SANTIAGO,PALORA,16 DE AGOSTO,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,PALORA,ARAPICOS,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,PALORA,CUMANDA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,PALORA,PALORA (METZERA),136,123,259,"299,521","278,298","577,819"
MORONA SANTIAGO,PALORA,SANGAY,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SAN JUAN BOSCO,PAN DE AZUCAR,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN CARLOS DE LIMON,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JACINTO DE WAKAMBEIS,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JUAN BOSCO,59,57,116,"299,521","278,298","577,819"
MORONA SANTIAGO,SAN JUAN BOSCO,SANTIAGO DE PANANZA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SANTIAGO,CHUPIANZA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SANTIAGO,COPAL,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SANTIAGO,PATUCA,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SANTIAGO,SAN FRANCISCO DE CHINIMBIMI,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SANTIAGO,SAN LUIS DE EL ACHO,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SANTIAGO,SANTIAGO DE MENDEZ,93,131,224,"299,521","278,298","577,819"
MORONA SANTIAGO,SANTIAGO,TAYUZA,19,25,44,"299,521","278,298","577,819"
MORONA SANTIAGO,SUCUA,ASUNCION,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SUCUA,HUAMBI,40,23,63,"299,521","278,298","577,819"
MORONA SANTIAGO,SUCUA,SANTA MARIANITA DE JESUS,0,0,0,"299,521","278,298","577,819"
MORONA SANTIAGO,SUCUA,SUCUA,419,365,784,"299,521","278,298","577,819"
MORONA SANTIAGO,TAISHA,HUASAGA,77,142,219,"299,521","278,298","577,819"
MORONA SANTIAGO,TAISHA,MACUMA,38,96,134,"299,521","278,298","577,819"
MORONA SANTIAGO,TAISHA,TAISHA,66,103,169,"299,521","278,298","577,819"
MORONA SANTIAGO,TAISHA,TUUTINENTZA,46,105,151,"299,521","278,298","577,819"
MORONA SANTIAGO,TIWINTZA,SAN JOSE MORONA,21,42,63,"299,521","278,298","577,819"
MORONA SANTIAGO,TIWINTZA,SANTIAGO,19,32,51,"299,521","278,298","577,819"
NAPO,ARCHIDONA,ARCHIDONA,451,336,787,"299,521","278,298","577,819"
NAPO,ARCHIDONA,COTUNDO,192,223,415,"299,521","278,298","577,819"
NAPO,ARCHIDONA,SAN PABLO DE USHPAYACU,71,118,189,"299,521","278,298","577,819"
NAPO,CARLOS JULIO AROSEMENA TOLA,CARLOS JULIO AROSEMENA TOLA,68,83,151,"299,521","278,298","577,819"
NAPO,EL CHACO,EL CHACO,156,117,273,"299,521","278,298","577,819"
NAPO,EL CHACO,GONZALO DIAZ DE PINEDA (EL BOMBON),0,0,0,"299,521","278,298","577,819"
NAPO,EL CHACO,LINARES,0,0,0,"299,521","278,298","577,819"
NAPO,EL CHACO,OYACACHI,0,0,0,"299,521","278,298","577,819"
NAPO,EL CHACO,SANTA ROSA,18,20,38,"299,521","278,298","577,819"
NAPO,EL CHACO,SARDINAS,0,0,0,"299,521","278,298","577,819"
NAPO,QUIJOS,BAEZA,74,47,121,"299,521","278,298","577,819"
NAPO,QUIJOS,COSANGA,0,0,0,"299,521","278,298","577,819"
NAPO,QUIJOS,CUYUJA,0,0,0,"299,521","278,298","577,819"
NAPO,QUIJOS,PAPALLACTA,0,0,0,"299,521","278,298","577,819"
NAPO,QUIJOS,SAN FRANCISCO DE BORJA (VIRGILIO DAVILA),178,176,354,"299,521","278,298","577,819"
NAPO,QUIJOS,SUMACO,0,0,0,"299,521","278,298","577,819"
NAPO,TENA,AHUANO,49,80,129,"299,521","278,298","577,819"
NAPO,TENA,CHONTAPUNTA,94,139,233,"299,521","278,298","577,819"
NAPO,TENA,PANO,67,54,121,"299,521","278,298","577,819"
NAPO,TENA,PUERTO MISAHUALLI,50,73,123,"299,521","278,298","577,819"
NAPO,TENA,PUERTO NAPO,47,64,111,"299,521","278,298","577,819"
NAPO,TENA,TALAG,106,105,211,"299,521","278,298","577,819"
NAPO,TENA,TENA,"1,713","1,369","3,082","299,521","278,298","577,819"
ORELLANA,AGUARICO,CAPITAN AUGUSTO RIVADENEYRA,0,3,3,"299,521","278,298","577,819"
ORELLANA,AGUARICO,CONONACO,10,16,26,"299,521","278,298","577,819"
ORELLANA,AGUARICO,NUEVO ROCAFUERTE,13,18,31,"299,521","278,298","577,819"
ORELLANA,AGUARICO,SANTA MARIA DE HUIRIRIMA,0,0,0,"299,521","278,298","577,819"
ORELLANA,AGUARICO,TIPUTINI,18,31,49,"299,521","278,298","577,819"
ORELLANA,AGUARICO,YASUNI,0,0,0,"299,521","278,298","577,819"
ORELLANA,LA JOYA DE LOS SACHAS,ENOKANQUI,1,65,66,"299,521","278,298","577,819"
ORELLANA,LA JOYA DE LOS SACHAS,LA JOYA DE LOS SACHAS,654,585,"1,239","299,521","278,298","577,819"
ORELLANA,LA JOYA DE LOS SACHAS,LAGO SAN PEDRO,5,10,15,"299,521","278,298","577,819"
ORELLANA,LA JOYA DE LOS SACHAS,POMPEYA,11,5,16,"299,521","278,298","577,819"
