Periodo;NivelEducacion2;;;;;;;;;;;
2011-2012;TODOS;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox4;Textbox6;Textbox7;Textbox9;Textbox11;Textbox13
GUAYAS;MILAGRO;CHOBO;4;0;0;0;4;145,407;10,133;62,733;2,385;220,658
GUAYAS;MILAGRO;MARISCAL SUCRE (HUAQUES);86;0;8;0;94;145,407;10,133;62,733;2,385;220,658
GUAYAS;MILAGRO;MILAGRO;1,319;0;620;0;1,939;145,407;10,133;62,733;2,385;220,658
GUAYAS;MILAGRO;ROBERTO ASTUDILLO;86;0;4;0;90;145,407;10,133;62,733;2,385;220,658
GUAYAS;NARANJAL;JESUS MARIA;24;0;13;0;37;145,407;10,133;62,733;2,385;220,658
GUAYAS;NARANJAL;NARANJAL;291;0;79;2;372;145,407;10,133;62,733;2,385;220,658
GUAYAS;NARANJAL;SAN CARLOS;35;0;8;0;43;145,407;10,133;62,733;2,385;220,658
GUAYAS;NARANJAL;SANTA ROSA DE FLANDES;49;0;0;3;52;145,407;10,133;62,733;2,385;220,658
GUAYAS;NARANJAL;TAURA;75;0;0;0;75;145,407;10,133;62,733;2,385;220,658
GUAYAS;NARANJITO;NARANJITO;337;0;93;23;453;145,407;10,133;62,733;2,385;220,658
GUAYAS;NOBOL;NARCISA DE JESUS;201;0;50;14;265;145,407;10,133;62,733;2,385;220,658
GUAYAS;PALESTINA;PALESTINA;136;0;42;6;184;145,407;10,133;62,733;2,385;220,658
GUAYAS;PEDRO CARBO;PEDRO CARBO;243;0;120;0;363;145,407;10,133;62,733;2,385;220,658
GUAYAS;PEDRO CARBO;SABANILLA;48;0;5;0;53;145,407;10,133;62,733;2,385;220,658
GUAYAS;PEDRO CARBO;VALLE DE LA VIRGEN;51;0;0;0;51;145,407;10,133;62,733;2,385;220,658
GUAYAS;PLAYAS;GENERAL VILLAMIL (PLAYAS);316;14;280;0;610;145,407;10,133;62,733;2,385;220,658
GUAYAS;SALITRE;BOCANA;201;0;60;48;309;145,407;10,133;62,733;2,385;220,658
GUAYAS;SALITRE;EL SALITRE (LAS RAMAS);5;0;0;0;5;145,407;10,133;62,733;2,385;220,658
GUAYAS;SALITRE;GRAL. VERNAZA (DOS ESTEROS);120;0;26;3;149;145,407;10,133;62,733;2,385;220,658
GUAYAS;SALITRE;JUNQUILLAL;89;0;5;3;97;145,407;10,133;62,733;2,385;220,658
GUAYAS;SALITRE;LA VICTORIA (�AUZA);45;0;0;1;46;145,407;10,133;62,733;2,385;220,658
GUAYAS;SAMBORONDON;SAMBORONDON;151;6;47;8;212;145,407;10,133;62,733;2,385;220,658
GUAYAS;SAMBORONDON;TARIFA;144;0;982;51;1,177;145,407;10,133;62,733;2,385;220,658
GUAYAS;SAN JACINTO DE YAGUACHI;GRAL. PEDRO J. MONTERO (BOLICHE);64;0;6;1;71;145,407;10,133;62,733;2,385;220,658
GUAYAS;SAN JACINTO DE YAGUACHI;SAN JACINTO DE YAGUACHI;194;2;49;0;245;145,407;10,133;62,733;2,385;220,658
GUAYAS;SAN JACINTO DE YAGUACHI;VIRGEN DE FATIMA;78;0;110;6;194;145,407;10,133;62,733;2,385;220,658
GUAYAS;SAN JACINTO DE YAGUACHI;YAGUACHI VIEJO (CONE);81;0;0;0;81;145,407;10,133;62,733;2,385;220,658
GUAYAS;SANTA LUCIA;SANTA LUCIA;328;0;90;0;418;145,407;10,133;62,733;2,385;220,658
GUAYAS;SIMON BOLIVAR;CRNEL. LORENZO DE GARAICOA (PEDREGAL);78;0;6;1;85;145,407;10,133;62,733;2,385;220,658
GUAYAS;SIMON BOLIVAR;SIMON BOLIVAR;103;40;51;2;196;145,407;10,133;62,733;2,385;220,658
IMBABURA;ANTONIO ANTE;ANDRADE MARIN  (LOURDES);83;0;0;0;83;145,407;10,133;62,733;2,385;220,658
IMBABURA;ANTONIO ANTE;ATUNTAQUI;190;0;65;0;255;145,407;10,133;62,733;2,385;220,658
IMBABURA;ANTONIO ANTE;IMBAYA (SAN LUIS DE COBUENDO);23;0;0;0;23;145,407;10,133;62,733;2,385;220,658
IMBABURA;ANTONIO ANTE;SAN FRANCISCO DE NATABUELA;90;0;0;0;90;145,407;10,133;62,733;2,385;220,658
IMBABURA;ANTONIO ANTE;SAN JOSE DE CHALTURA;34;0;0;0;34;145,407;10,133;62,733;2,385;220,658
IMBABURA;ANTONIO ANTE;SAN ROQUE;104;0;0;0;104;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;6 DE JULIO DE CUELLAJE;34;0;0;0;34;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;APUELA;44;0;0;0;44;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;GARCIA MORENO (LLURIMAGUA);77;0;0;0;77;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;IMANTAG;73;0;0;0;73;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;PE�AHERRERA;31;0;0;0;31;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);9;0;0;0;9;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;QUIROGA;97;0;0;0;97;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;SAGRARIO;152;0;7;0;159;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;SAN FRANCISCO;85;0;48;0;133;145,407;10,133;62,733;2,385;220,658
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);9;0;0;0;9;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;AMBUQUI;111;0;0;0;111;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;ANGOCHAGUA;59;0;0;0;59;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;CARANQUI;126;0;113;0;239;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;CAROLINA;35;8;0;0;43;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;101;9;0;0;110;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;IBARRA;46;0;0;0;46;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;54;0;31;0;85;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;LA ESPERANZA;118;0;0;0;118;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;LITA;67;0;0;0;67;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;SAGRARIO;367;60;233;0;660;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;SALINAS;29;0;16;0;45;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;SAN ANTONIO;197;0;20;0;217;145,407;10,133;62,733;2,385;220,658
IMBABURA;IBARRA;SAN FRANCISCO;636;76;340;37;1,089;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);81;25;15;0;121;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);44;0;0;0;44;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;GONZALEZ SUAREZ;80;0;9;0;89;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;JORDAN;455;0;144;30;629;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;PATAQUI;3;0;0;0;3;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;108;0;28;0;136;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;77;5;0;0;82;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;SAN LUIS;215;0;81;0;296;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;SAN PABLO;207;0;7;0;214;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;SAN RAFAEL;54;0;7;0;61;145,407;10,133;62,733;2,385;220,658
IMBABURA;OTAVALO;SELVA ALEGRE;34;0;0;0;34;145,407;10,133;62,733;2,385;220,658
IMBABURA;PIMAMPIRO;CHUGA;13;0;0;0;13;145,407;10,133;62,733;2,385;220,658
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;22;0;0;0;22;145,407;10,133;62,733;2,385;220,658
IMBABURA;PIMAMPIRO;PIMAMPIRO;133;0;14;0;147;145,407;10,133;62,733;2,385;220,658
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;24;0;0;0;24;145,407;10,133;62,733;2,385;220,658
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;27;0;0;0;27;145,407;10,133;62,733;2,385;220,658
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;31;0;0;0;31;145,407;10,133;62,733;2,385;220,658
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;24;0;0;0;24;145,407;10,133;62,733;2,385;220,658
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;37;0;0;0;37;145,407;10,133;62,733;2,385;220,658
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;16;0;0;0;16;145,407;10,133;62,733;2,385;220,658
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;95;0;11;0;106;145,407;10,133;62,733;2,385;220,658
LOJA;CALVAS;CARIAMANGA;117;204;0;0;321;145,407;10,133;62,733;2,385;220,658
LOJA;CALVAS;CHILE;89;0;0;0;89;145,407;10,133;62,733;2,385;220,658
LOJA;CALVAS;COLAISACA;72;0;0;0;72;145,407;10,133;62,733;2,385;220,658
LOJA;CALVAS;EL LUCERO;69;3;0;0;72;145,407;10,133;62,733;2,385;220,658
LOJA;CALVAS;SAN VICENTE;99;3;0;0;102;145,407;10,133;62,733;2,385;220,658
LOJA;CALVAS;SANGUILLIN;37;6;0;0;43;145,407;10,133;62,733;2,385;220,658
LOJA;CALVAS;UTUANA;32;7;0;0;39;145,407;10,133;62,733;2,385;220,658
LOJA;CATAMAYO;CATAMAYO;243;105;52;15;415;145,407;10,133;62,733;2,385;220,658
LOJA;CATAMAYO;EL TAMBO;68;0;0;0;68;145,407;10,133;62,733;2,385;220,658
LOJA;CATAMAYO;GUAYQUICHUMA;3;0;0;0;3;145,407;10,133;62,733;2,385;220,658
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;48;0;0;0;48;145,407;10,133;62,733;2,385;220,658
LOJA;CATAMAYO;ZAMBI;18;0;0;0;18;145,407;10,133;62,733;2,385;220,658
LOJA;CELICA;CELICA;105;45;0;0;150;145,407;10,133;62,733;2,385;220,658
LOJA;CELICA;CRUZPAMBA;22;0;0;0;22;145,407;10,133;62,733;2,385;220,658
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);66;0;0;0;66;145,407;10,133;62,733;2,385;220,658
LOJA;CELICA;SABANILLA;46;0;0;0;46;145,407;10,133;62,733;2,385;220,658
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;8;0;0;0;8;145,407;10,133;62,733;2,385;220,658
LOJA;CHAGUARPAMBA;AMARILLOS;11;0;0;0;11;145,407;10,133;62,733;2,385;220,658
LOJA;CHAGUARPAMBA;BUENAVISTA;30;0;0;0;30;145,407;10,133;62,733;2,385;220,658
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;56;27;0;0;83;145,407;10,133;62,733;2,385;220,658
LOJA;CHAGUARPAMBA;EL ROSARIO;7;0;0;0;7;145,407;10,133;62,733;2,385;220,658
LOJA;CHAGUARPAMBA;SANTA RUFINA;28;0;0;1;29;145,407;10,133;62,733;2,385;220,658
LOJA;ESPINDOLA;27 DE ABRIL;50;0;0;0;50;145,407;10,133;62,733;2,385;220,658
LOJA;ESPINDOLA;AMALUZA;76;44;0;0;120;145,407;10,133;62,733;2,385;220,658
LOJA;ESPINDOLA;BELLAVISTA;44;0;0;0;44;145,407;10,133;62,733;2,385;220,658
LOJA;ESPINDOLA;EL AIRO;24;2;0;0;26;145,407;10,133;62,733;2,385;220,658
LOJA;ESPINDOLA;EL INGENIO;50;0;0;0;50;145,407;10,133;62,733;2,385;220,658
LOJA;ESPINDOLA;JIMBURA;42;0;0;0;42;145,407;10,133;62,733;2,385;220,658
LOJA;ESPINDOLA;SANTA TERESITA;53;1;0;0;54;145,407;10,133;62,733;2,385;220,658
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);43;41;0;0;84;145,407;10,133;62,733;2,385;220,658
LOJA;GONZANAMA;GONZANAMA;66;33;0;0;99;145,407;10,133;62,733;2,385;220,658
LOJA;GONZANAMA;NAMBACOLA;77;0;0;0;77;145,407;10,133;62,733;2,385;220,658
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);34;0;0;0;34;145,407;10,133;62,733;2,385;220,658
LOJA;GONZANAMA;SACAPALCA;45;0;0;0;45;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;CHANTACO;28;0;0;0;28;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;CHUQUIRIBAMBA;60;0;0;0;60;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;EL CISNE;27;21;0;0;48;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;EL SAGRARIO;390;195;485;11;1,081;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;GUALEL;38;0;0;0;38;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;JIMBILLA;26;0;0;0;26;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;MALACATOS (VALLADOLID);116;36;0;0;152;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;QUINARA;28;0;0;0;28;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;SAN LUCAS;111;13;0;0;124;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;24;0;0;0;24;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;SAN SEBASTIAN;648;52;242;40;982;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;SANTIAGO;28;0;0;0;28;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;SUCRE;442;0;63;42;547;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);60;0;0;0;60;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;VALLE;309;252;153;23;737;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;VILCABAMBA (VICTORIA);97;0;3;0;100;145,407;10,133;62,733;2,385;220,658
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);31;0;0;0;31;145,407;10,133;62,733;2,385;220,658
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);91;0;0;0;91;145,407;10,133;62,733;2,385;220,658
LOJA;MACARA;LA VICTORIA;38;0;0;0;38;145,407;10,133;62,733;2,385;220,658
LOJA;MACARA;LARAMA;24;0;0;0;24;145,407;10,133;62,733;2,385;220,658
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);100;92;0;0;192;145,407;10,133;62,733;2,385;220,658
LOJA;MACARA;SABIANGO (LA CAPILLA);25;0;0;0;25;145,407;10,133;62,733;2,385;220,658
LOJA;OLMEDO;LA TINGUE;25;0;0;0;25;145,407;10,133;62,733;2,385;220,658
LOJA;OLMEDO;OLMEDO;58;36;0;0;94;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;CANGONAMA;23;0;0;0;23;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;CASANGA;50;0;0;0;50;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;CATACOCHA;69;42;0;0;111;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;GUACHANAMA;59;0;0;0;59;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;LAURO GUERRERO;42;0;0;0;42;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;LOURDES;160;0;0;0;160;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;ORIANGA;40;0;0;0;40;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;SAN ANTONIO;25;0;0;0;25;145,407;10,133;62,733;2,385;220,658
LOJA;PALTAS;YAMANA;28;0;0;0;28;145,407;10,133;62,733;2,385;220,658
LOJA;PINDAL;12 DE DICIEMBRE;33;0;0;0;33;145,407;10,133;62,733;2,385;220,658
LOJA;PINDAL;CHAQUINAL;24;0;0;0;24;145,407;10,133;62,733;2,385;220,658
LOJA;PINDAL;PINDAL;88;0;0;0;88;145,407;10,133;62,733;2,385;220,658
LOJA;PUYANGO;ALAMOR;157;22;0;0;179;145,407;10,133;62,733;2,385;220,658
LOJA;PUYANGO;CIANO;34;0;0;0;34;145,407;10,133;62,733;2,385;220,658
LOJA;PUYANGO;EL ARENAL;23;0;0;0;23;145,407;10,133;62,733;2,385;220,658
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);47;0;0;0;47;145,407;10,133;62,733;2,385;220,658
LOJA;PUYANGO;MERCADILLO;28;0;0;0;28;145,407;10,133;62,733;2,385;220,658
LOJA;PUYANGO;VICENTINO;33;0;0;0;33;145,407;10,133;62,733;2,385;220,658
LOJA;QUILANGA;FUNDOCHAMBA;11;0;0;0;11;145,407;10,133;62,733;2,385;220,658
LOJA;QUILANGA;QUILANGA;71;0;0;0;71;145,407;10,133;62,733;2,385;220,658
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;44;0;0;0;44;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;EL PARAISO DE CELEN;41;0;0;0;41;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;EL TABLON;8;0;0;0;8;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;LLUZHAPA;21;0;0;0;21;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;MANU;55;0;0;0;55;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);21;0;0;0;21;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;SAN PABLO DE TENTA;86;0;0;0;86;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;17;0;0;0;17;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;SARAGURO;177;105;0;0;282;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;SELVA ALEGRE;37;0;0;0;37;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;SUMAYPAMBA;20;0;0;0;20;145,407;10,133;62,733;2,385;220,658
LOJA;SARAGURO;URDANETA (PAQUISHAPA);63;0;0;0;63;145,407;10,133;62,733;2,385;220,658
LOJA;SOZORANGA;NUEVA FATIMA;30;0;0;0;30;145,407;10,133;62,733;2,385;220,658
LOJA;SOZORANGA;SOZORANGA;73;0;0;0;73;145,407;10,133;62,733;2,385;220,658
LOJA;SOZORANGA;TACAMOROS;79;0;0;0;79;145,407;10,133;62,733;2,385;220,658
LOJA;ZAPOTILLO;BOLASPAMBA;11;0;0;0;11;145,407;10,133;62,733;2,385;220,658
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);32;0;0;0;32;145,407;10,133;62,733;2,385;220,658
LOJA;ZAPOTILLO;GARZAREAL;21;0;0;0;21;145,407;10,133;62,733;2,385;220,658
LOJA;ZAPOTILLO;LIMONES;34;0;0;0;34;145,407;10,133;62,733;2,385;220,658
LOJA;ZAPOTILLO;PALETILLAS;52;0;0;0;52;145,407;10,133;62,733;2,385;220,658
LOJA;ZAPOTILLO;ZAPOTILLO;72;10;0;0;82;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABA;BABA;229;0;19;0;248;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABA;GUARE;104;2;4;0;110;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABA;ISLA DE BEJUCAL;98;0;0;1;99;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABAHOYO;BARREIRO;81;0;6;0;87;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABAHOYO;CARACOL;76;0;0;0;76;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;737;95;167;0;999;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;388;0;287;0;675;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABAHOYO;EL SALTO;46;0;0;0;46;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);213;1;32;0;246;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABAHOYO;LA UNION;157;0;32;0;189;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BABAHOYO;PIMOCHA;253;0;2;1;256;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BUENA FE;11 DE OCTUBRE;14;0;0;0;14;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BUENA FE;7 DE AGOSTO;0;0;2;0;2;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BUENA FE;PATRICIA PILAR;102;9;16;0;127;145,407;10,133;62,733;2,385;220,658
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;413;0;125;0;538;145,407;10,133;62,733;2,385;220,658
LOS RIOS;MOCACHE;MOCACHE;305;0;86;13;404;145,407;10,133;62,733;2,385;220,658
LOS RIOS;MONTALVO;MONTALVO;382;0;1;0;383;145,407;10,133;62,733;2,385;220,658
LOS RIOS;PALENQUE;PALENQUE;198;13;24;1;236;145,407;10,133;62,733;2,385;220,658
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;127;0;28;1;156;145,407;10,133;62,733;2,385;220,658
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;71;0;0;0;71;145,407;10,133;62,733;2,385;220,658
LOS RIOS;PUEBLOVIEJO;SAN JUAN;137;1;48;4;190;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;24 DE MAYO;241;0;32;7;280;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;GUAYACAN;124;0;69;0;193;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;LA ESPERANZA;31;0;19;0;50;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;41;0;7;0;48;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;QUEVEDO;115;20;183;20;338;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;SAN CAMILO;351;0;160;2;513;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;SAN CARLOS;119;0;13;0;132;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;SAN CRISTOBAL;111;0;192;0;303;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;SAN JOSE;2;0;22;0;24;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;129;0;30;0;159;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;257;0;115;0;372;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUEVEDO;VIVA ALFARO;50;0;15;0;65;145,407;10,133;62,733;2,385;220,658
LOS RIOS;QUINSALOMA;QUINSALOMA;189;0;41;0;230;145,407;10,133;62,733;2,385;220,658
LOS RIOS;URDANETA;CATARAMA;121;28;8;0;157;145,407;10,133;62,733;2,385;220,658
LOS RIOS;URDANETA;RICAURTE;238;0;17;3;258;145,407;10,133;62,733;2,385;220,658
LOS RIOS;VALENCIA;VALENCIA;409;4;72;12;497;145,407;10,133;62,733;2,385;220,658
LOS RIOS;VENTANAS;VENTANAS;527;0;139;13;679;145,407;10,133;62,733;2,385;220,658
LOS RIOS;VENTANAS;ZAPOTAL;250;0;6;3;259;145,407;10,133;62,733;2,385;220,658
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;182;8;5;0;195;145,407;10,133;62,733;2,385;220,658
LOS RIOS;VINCES;VINCES;563;1;117;1;682;145,407;10,133;62,733;2,385;220,658
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;81;1;22;3;107;145,407;10,133;62,733;2,385;220,658
MANABI;24 DE MAYO;BELLAVISTA;105;0;4;1;110;145,407;10,133;62,733;2,385;220,658
MANABI;24 DE MAYO;NOBOA;102;0;0;0;102;145,407;10,133;62,733;2,385;220,658
MANABI;24 DE MAYO;SUCRE;243;3;15;2;263;145,407;10,133;62,733;2,385;220,658
MANABI;BOLIVAR;CALCETA;408;0;133;0;541;145,407;10,133;62,733;2,385;220,658
MANABI;BOLIVAR;MEMBRILLO;76;0;4;4;84;145,407;10,133;62,733;2,385;220,658
MANABI;BOLIVAR;QUIROGA;124;0;0;3;127;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;BOYACA;73;0;1;0;74;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;CANUTO;232;0;1;0;233;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;CHIBUNGA;68;6;12;0;86;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;CHONE;887;63;172;16;1,138;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;CONVENTO;89;0;27;0;116;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;ELOY ALFARO;102;0;9;0;111;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;RICAURTE;151;0;8;0;159;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;SAN ANTONIO;147;0;5;0;152;145,407;10,133;62,733;2,385;220,658
MANABI;CHONE;SANTA RITA;399;1;51;8;459;145,407;10,133;62,733;2,385;220,658
MANABI;EL CARMEN;4 DE DICIEMBRE;53;0;49;43;145;145,407;10,133;62,733;2,385;220,658
MANABI;EL CARMEN;EL CARMEN;719;48;246;0;1,013;145,407;10,133;62,733;2,385;220,658
MANABI;EL CARMEN;SAN PEDRO DE SUMA;91;0;7;0;98;145,407;10,133;62,733;2,385;220,658
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);41;0;7;0;48;145,407;10,133;62,733;2,385;220,658
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;281;0;67;24;372;145,407;10,133;62,733;2,385;220,658
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;71;0;3;0;74;145,407;10,133;62,733;2,385;220,658
MANABI;FLAVIO ALFARO;ZAPALLO;52;0;14;0;66;145,407;10,133;62,733;2,385;220,658
MANABI;JAMA;JAMA;185;0;28;40;253;145,407;10,133;62,733;2,385;220,658
MANABI;JARAMIJO;JARAMIJO;103;0;178;0;281;145,407;10,133;62,733;2,385;220,658
MANABI;JIPIJAPA;AMERICA;58;0;0;0;58;145,407;10,133;62,733;2,385;220,658
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;51;0;8;0;59;145,407;10,133;62,733;2,385;220,658
MANABI;JIPIJAPA;EL ANEGADO;95;0;7;0;102;145,407;10,133;62,733;2,385;220,658
MANABI;JIPIJAPA;JULCUY;32;0;8;0;40;145,407;10,133;62,733;2,385;220,658
MANABI;JIPIJAPA;LA UNION;13;0;0;0;13;145,407;10,133;62,733;2,385;220,658
MANABI;JIPIJAPA;MANUEL INOCENCIO PARRALES Y GUALE;126;0;27;0;153;145,407;10,133;62,733;2,385;220,658
MANABI;JIPIJAPA;MEMBRILLAL;19;0;0;1;20;145,407;10,133;62,733;2,385;220,658
