"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"3614",11,300,6015,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",676
"3615",11,300,6015,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",11738
"3616",11,300,6015,"HOMBRES","DE 65 AÑOS Y MÁS",1436
"3617",11,300,6015,"MUJERES","DE 16 A MENOS DE 18 AÑOS",639
"3618",11,300,6015,"MUJERES","DE 18 A MENOS DE 65 AÑOS",13222
"3619",11,300,6015,"MUJERES","DE 65 AÑOS Y MÁS",1728
"3620",11,300,6100,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1677
"3621",11,300,6100,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",23676
"3622",11,300,6100,"HOMBRES","DE 65 AÑOS Y MÁS",1832
"3623",11,300,6100,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1661
"3624",11,300,6100,"MUJERES","DE 18 A MENOS DE 65 AÑOS",25422
"3625",11,300,6100,"MUJERES","DE 65 AÑOS Y MÁS",2157
"3626",11,300,6210,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1060
"3627",11,300,6210,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",14847
"3628",11,300,6210,"HOMBRES","DE 65 AÑOS Y MÁS",1218
"3629",11,300,6210,"MUJERES","DE 16 A MENOS DE 18 AÑOS",951
"3630",11,300,6210,"MUJERES","DE 18 A MENOS DE 65 AÑOS",15811
"3631",11,300,6210,"MUJERES","DE 65 AÑOS Y MÁS",1378
"3632",11,305,310,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",7
"3633",11,305,310,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",257
"3634",11,305,310,"HOMBRES","DE 65 AÑOS Y MÁS",32
"3635",11,305,310,"MUJERES","DE 16 A MENOS DE 18 AÑOS",9
"3636",11,305,310,"MUJERES","DE 18 A MENOS DE 65 AÑOS",334
"3637",11,305,310,"MUJERES","DE 65 AÑOS Y MÁS",20
"3638",11,305,1165,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",36
"3639",11,305,1165,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",749
"3640",11,305,1165,"HOMBRES","DE 65 AÑOS Y MÁS",134
"3641",11,305,1165,"MUJERES","DE 16 A MENOS DE 18 AÑOS",39
"3642",11,305,1165,"MUJERES","DE 18 A MENOS DE 65 AÑOS",781
"3643",11,305,1165,"MUJERES","DE 65 AÑOS Y MÁS",155
"3644",11,305,1190,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"3645",11,305,1190,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",209
"3646",11,305,1190,"HOMBRES","DE 65 AÑOS Y MÁS",34
"3647",11,305,1190,"MUJERES","DE 16 A MENOS DE 18 AÑOS",5
"3648",11,305,1190,"MUJERES","DE 18 A MENOS DE 65 AÑOS",216
"3649",11,305,1190,"MUJERES","DE 65 AÑOS Y MÁS",63
"3650",11,305,2280,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",34
"3651",11,305,2280,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",489
"3652",11,305,2280,"HOMBRES","DE 65 AÑOS Y MÁS",105
"3653",11,305,2280,"MUJERES","DE 16 A MENOS DE 18 AÑOS",30
"3654",11,305,2280,"MUJERES","DE 18 A MENOS DE 65 AÑOS",441
"3655",11,305,2280,"MUJERES","DE 65 AÑOS Y MÁS",89
"3656",11,305,2360,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",61
"3657",11,305,2360,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",885
"3658",11,305,2360,"HOMBRES","DE 65 AÑOS Y MÁS",242
"3659",11,305,2360,"MUJERES","DE 16 A MENOS DE 18 AÑOS",54
"3660",11,305,2360,"MUJERES","DE 18 A MENOS DE 65 AÑOS",874
"3661",11,305,2360,"MUJERES","DE 65 AÑOS Y MÁS",219
"3662",11,305,3340,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"3663",11,305,3340,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",332
"3664",11,305,3340,"HOMBRES","DE 65 AÑOS Y MÁS",78
"3665",11,305,3340,"MUJERES","DE 16 A MENOS DE 18 AÑOS",11
"3666",11,305,3340,"MUJERES","DE 18 A MENOS DE 65 AÑOS",329
"3667",11,305,3340,"MUJERES","DE 65 AÑOS Y MÁS",99
"3668",11,305,3600,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",59
"3669",11,305,3600,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",978
"3670",11,305,3600,"HOMBRES","DE 65 AÑOS Y MÁS",192
"3671",11,305,3600,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"3672",11,305,3600,"MUJERES","DE 18 A MENOS DE 65 AÑOS",969
"3673",11,305,3600,"MUJERES","DE 65 AÑOS Y MÁS",259
"3674",11,305,3665,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",6
"3675",11,305,3665,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",283
"3676",11,305,3665,"HOMBRES","DE 65 AÑOS Y MÁS",65
"3677",11,305,3665,"MUJERES","DE 16 A MENOS DE 18 AÑOS",13
"3678",11,305,3665,"MUJERES","DE 18 A MENOS DE 65 AÑOS",277
"3679",11,305,3665,"MUJERES","DE 65 AÑOS Y MÁS",55
"3680",11,305,3815,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",37
"3681",11,305,3815,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",611
"3682",11,305,3815,"HOMBRES","DE 65 AÑOS Y MÁS",156
"3683",11,305,3815,"MUJERES","DE 16 A MENOS DE 18 AÑOS",27
"3684",11,305,3815,"MUJERES","DE 18 A MENOS DE 65 AÑOS",614
"3685",11,305,3815,"MUJERES","DE 65 AÑOS Y MÁS",169
"3686",11,305,4145,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",44
"3687",11,305,4145,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1014
"3688",11,305,4145,"HOMBRES","DE 65 AÑOS Y MÁS",238
"3689",11,305,4145,"MUJERES","DE 16 A MENOS DE 18 AÑOS",50
"3690",11,305,4145,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1121
"3691",11,305,4145,"MUJERES","DE 65 AÑOS Y MÁS",292
"3692",11,305,6075,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",209
"3693",11,305,6075,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3248
"3694",11,305,6075,"HOMBRES","DE 65 AÑOS Y MÁS",609
"3695",11,305,6075,"MUJERES","DE 16 A MENOS DE 18 AÑOS",224
"3696",11,305,6075,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3361
"3697",11,305,6075,"MUJERES","DE 65 AÑOS Y MÁS",717
"3698",11,310,485,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",22
"3699",11,310,485,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",318
"3700",11,310,485,"HOMBRES","DE 65 AÑOS Y MÁS",141
"3701",11,310,485,"MUJERES","DE 16 A MENOS DE 18 AÑOS",23
"3702",11,310,485,"MUJERES","DE 18 A MENOS DE 65 AÑOS",287
"3703",11,310,485,"MUJERES","DE 65 AÑOS Y MÁS",138
"3704",11,310,545,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"3705",11,310,545,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",173
"3706",11,310,545,"HOMBRES","DE 65 AÑOS Y MÁS",54
"3707",11,310,545,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"3708",11,310,545,"MUJERES","DE 18 A MENOS DE 65 AÑOS",176
"3709",11,310,545,"MUJERES","DE 65 AÑOS Y MÁS",39
"3710",11,310,995,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"3711",11,310,995,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",199
"3712",11,310,995,"HOMBRES","DE 65 AÑOS Y MÁS",71
"3713",11,310,995,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"3714",11,310,995,"MUJERES","DE 18 A MENOS DE 65 AÑOS",180
"3715",11,310,995,"MUJERES","DE 65 AÑOS Y MÁS",68
"3716",11,310,1000,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",21
"3717",11,310,1000,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",238
"3718",11,310,1000,"HOMBRES","DE 65 AÑOS Y MÁS",72
"3719",11,310,1000,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"3720",11,310,1000,"MUJERES","DE 18 A MENOS DE 65 AÑOS",225
"3721",11,310,1000,"MUJERES","DE 65 AÑOS Y MÁS",62
"3722",11,310,1380,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"3723",11,310,1380,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",350
"3724",11,310,1380,"HOMBRES","DE 65 AÑOS Y MÁS",155
"3725",11,310,1380,"MUJERES","DE 16 A MENOS DE 18 AÑOS",16
"3726",11,310,1380,"MUJERES","DE 18 A MENOS DE 65 AÑOS",339
"3727",11,310,1380,"MUJERES","DE 65 AÑOS Y MÁS",141
"3728",11,310,2140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"3729",11,310,2140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",501
"3730",11,310,2140,"HOMBRES","DE 65 AÑOS Y MÁS",185
"3731",11,310,2140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",33
"3732",11,310,2140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",459
"3733",11,310,2140,"MUJERES","DE 65 AÑOS Y MÁS",152
"3734",11,310,2630,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",26
"3735",11,310,2630,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",576
"3736",11,310,2630,"HOMBRES","DE 65 AÑOS Y MÁS",115
"3737",11,310,2630,"MUJERES","DE 16 A MENOS DE 18 AÑOS",50
"3738",11,310,2630,"MUJERES","DE 18 A MENOS DE 65 AÑOS",501
"3739",11,310,2630,"MUJERES","DE 65 AÑOS Y MÁS",103
"3740",11,310,5180,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",298
"3741",11,310,5180,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4406
"3742",11,310,5180,"HOMBRES","DE 65 AÑOS Y MÁS",1420
"3743",11,310,5180,"MUJERES","DE 16 A MENOS DE 18 AÑOS",278
"3744",11,310,5180,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4318
"3745",11,310,5180,"MUJERES","DE 65 AÑOS Y MÁS",1304
"3746",11,310,5595,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",8
"3747",11,310,5595,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",261
"3748",11,310,5595,"HOMBRES","DE 65 AÑOS Y MÁS",169
"3749",11,310,5595,"MUJERES","DE 16 A MENOS DE 18 AÑOS",7
"3750",11,310,5595,"MUJERES","DE 18 A MENOS DE 65 AÑOS",242
"3751",11,310,5595,"MUJERES","DE 65 AÑOS Y MÁS",166
"3752",11,311,2120,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",14
"3753",11,311,2120,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",244
"3754",11,311,2120,"HOMBRES","DE 65 AÑOS Y MÁS",124
"3755",11,311,2120,"MUJERES","DE 16 A MENOS DE 18 AÑOS",15
"3756",11,311,2120,"MUJERES","DE 18 A MENOS DE 65 AÑOS",230
"3757",11,311,2120,"MUJERES","DE 65 AÑOS Y MÁS",101
"3758",11,311,6730,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",103
"3759",11,311,6730,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1419
"3760",11,311,6730,"HOMBRES","DE 65 AÑOS Y MÁS",445
"3761",11,311,6730,"MUJERES","DE 16 A MENOS DE 18 AÑOS",110
"3762",11,311,6730,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1279
"3763",11,311,6730,"MUJERES","DE 65 AÑOS Y MÁS",438
"3764",11,315,695,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"3765",11,315,695,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",314
"3766",11,315,695,"HOMBRES","DE 65 AÑOS Y MÁS",78
"3767",11,315,695,"MUJERES","DE 16 A MENOS DE 18 AÑOS",33
"3768",11,315,695,"MUJERES","DE 18 A MENOS DE 65 AÑOS",264
"3769",11,315,695,"MUJERES","DE 65 AÑOS Y MÁS",71
"3770",11,315,1495,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1
"3771",11,315,1495,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",123
"3772",11,315,1495,"HOMBRES","DE 65 AÑOS Y MÁS",34
"3773",11,315,1495,"MUJERES","DE 18 A MENOS DE 65 AÑOS",107
"3774",11,315,1495,"MUJERES","DE 65 AÑOS Y MÁS",21
"3775",11,315,3255,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",38
"3776",11,315,3255,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",618
"3777",11,315,3255,"HOMBRES","DE 65 AÑOS Y MÁS",114
"3778",11,315,3255,"MUJERES","DE 16 A MENOS DE 18 AÑOS",39
"3779",11,315,3255,"MUJERES","DE 18 A MENOS DE 65 AÑOS",573
"3780",11,315,3255,"MUJERES","DE 65 AÑOS Y MÁS",100
"3781",11,315,3535,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",53
"3782",11,315,3535,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",884
"3783",11,315,3535,"HOMBRES","DE 65 AÑOS Y MÁS",268
"3784",11,315,3535,"MUJERES","DE 16 A MENOS DE 18 AÑOS",53
"3785",11,315,3535,"MUJERES","DE 18 A MENOS DE 65 AÑOS",806
"3786",11,315,3535,"MUJERES","DE 65 AÑOS Y MÁS",264
"3787",11,315,5195,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",128
"3788",11,315,5195,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2083
"3789",11,315,5195,"HOMBRES","DE 65 AÑOS Y MÁS",630
"3790",11,315,5195,"MUJERES","DE 16 A MENOS DE 18 AÑOS",135
"3791",11,315,5195,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2039
"3792",11,315,5195,"MUJERES","DE 65 AÑOS Y MÁS",602
"3793",11,320,590,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",30
"3794",11,320,590,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",652
"3795",11,320,590,"HOMBRES","DE 65 AÑOS Y MÁS",282
"3796",11,320,590,"MUJERES","DE 16 A MENOS DE 18 AÑOS",30
"3797",11,320,590,"MUJERES","DE 18 A MENOS DE 65 AÑOS",636
"3798",11,320,590,"MUJERES","DE 65 AÑOS Y MÁS",264
"3799",11,320,1230,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",44
"3800",11,320,1230,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",911
"3801",11,320,1230,"HOMBRES","DE 65 AÑOS Y MÁS",165
"3802",11,320,1230,"MUJERES","DE 16 A MENOS DE 18 AÑOS",47
"3803",11,320,1230,"MUJERES","DE 18 A MENOS DE 65 AÑOS",773
"3804",11,320,1230,"MUJERES","DE 65 AÑOS Y MÁS",157
"3805",11,320,1550,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",3
"3806",11,320,1550,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",202
"3807",11,320,1550,"HOMBRES","DE 65 AÑOS Y MÁS",67
"3808",11,320,1550,"MUJERES","DE 16 A MENOS DE 18 AÑOS",11
"3809",11,320,1550,"MUJERES","DE 18 A MENOS DE 65 AÑOS",216
"3810",11,320,1550,"MUJERES","DE 65 AÑOS Y MÁS",38
"3811",11,320,4150,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",14
"3812",11,320,4150,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",339
"3813",11,320,4150,"HOMBRES","DE 65 AÑOS Y MÁS",94
"3814",11,320,4150,"MUJERES","DE 16 A MENOS DE 18 AÑOS",11
"3815",11,320,4150,"MUJERES","DE 18 A MENOS DE 65 AÑOS",305
"3816",11,320,4150,"MUJERES","DE 65 AÑOS Y MÁS",85
"3817",11,320,5175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",391
"3818",11,320,5175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6561
"3819",11,320,5175,"HOMBRES","DE 65 AÑOS Y MÁS",1354
"3820",11,320,5175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",370
"3821",11,320,5175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6630
"3822",11,320,5175,"MUJERES","DE 65 AÑOS Y MÁS",1441
"3823",11,320,5240,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",33
"3824",11,320,5240,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",776
"3825",11,320,5240,"HOMBRES","DE 65 AÑOS Y MÁS",284
"3826",11,320,5240,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"3827",11,320,5240,"MUJERES","DE 18 A MENOS DE 65 AÑOS",891
"3828",11,320,5240,"MUJERES","DE 65 AÑOS Y MÁS",280
"3829",11,320,6025,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1
"3830",11,320,6025,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",185
"3831",11,320,6025,"HOMBRES","DE 65 AÑOS Y MÁS",55
"3832",11,320,6025,"MUJERES","DE 16 A MENOS DE 18 AÑOS",3
"3833",11,320,6025,"MUJERES","DE 18 A MENOS DE 65 AÑOS",212
"3834",11,320,6025,"MUJERES","DE 65 AÑOS Y MÁS",41
"3835",11,325,2085,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"3836",11,325,2085,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",310
"3837",11,325,2085,"HOMBRES","DE 65 AÑOS Y MÁS",107
"3838",11,325,2085,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"3839",11,325,2085,"MUJERES","DE 18 A MENOS DE 65 AÑOS",252
"3840",11,325,2085,"MUJERES","DE 65 AÑOS Y MÁS",87
"3841",11,325,2145,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",16
"3842",11,325,2145,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",437
"3843",11,325,2145,"HOMBRES","DE 65 AÑOS Y MÁS",150
"3844",11,325,2145,"MUJERES","DE 16 A MENOS DE 18 AÑOS",13
"3845",11,325,2145,"MUJERES","DE 18 A MENOS DE 65 AÑOS",358
"3846",11,325,2145,"MUJERES","DE 65 AÑOS Y MÁS",118
"3847",11,325,3265,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",8
"3848",11,325,3265,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",278
"3849",11,325,3265,"HOMBRES","DE 65 AÑOS Y MÁS",123
"3850",11,325,3265,"MUJERES","DE 16 A MENOS DE 18 AÑOS",9
"3851",11,325,3265,"MUJERES","DE 18 A MENOS DE 65 AÑOS",249
"3852",11,325,3265,"MUJERES","DE 65 AÑOS Y MÁS",120
"3853",11,325,5385,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",10
"3854",11,325,5385,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",390
"3855",11,325,5385,"HOMBRES","DE 65 AÑOS Y MÁS",169
"3856",11,325,5385,"MUJERES","DE 16 A MENOS DE 18 AÑOS",12
"3857",11,325,5385,"MUJERES","DE 18 A MENOS DE 65 AÑOS",463
"3858",11,325,5385,"MUJERES","DE 65 AÑOS Y MÁS",146
"3859",11,325,5680,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",302
"3860",11,325,5680,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4971
"3861",11,325,5680,"HOMBRES","DE 65 AÑOS Y MÁS",957
"3862",11,325,5680,"MUJERES","DE 16 A MENOS DE 18 AÑOS",304
"3863",11,325,5680,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4617
"3864",11,325,5680,"MUJERES","DE 65 AÑOS Y MÁS",937
"3865",11,330,270,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"3866",11,330,270,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",233
"3867",11,330,270,"HOMBRES","DE 65 AÑOS Y MÁS",50
"3868",11,330,270,"MUJERES","DE 16 A MENOS DE 18 AÑOS",19
"3869",11,330,270,"MUJERES","DE 18 A MENOS DE 65 AÑOS",195
"3870",11,330,270,"MUJERES","DE 65 AÑOS Y MÁS",29
"3871",11,330,565,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",23
"3872",11,330,565,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",436
"3873",11,330,565,"HOMBRES","DE 65 AÑOS Y MÁS",74
"3874",11,330,565,"MUJERES","DE 16 A MENOS DE 18 AÑOS",24
"3875",11,330,565,"MUJERES","DE 18 A MENOS DE 65 AÑOS",363
"3876",11,330,565,"MUJERES","DE 65 AÑOS Y MÁS",67
"3877",11,330,1155,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"3878",11,330,1155,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",790
"3879",11,330,1155,"HOMBRES","DE 65 AÑOS Y MÁS",161
"3880",11,330,1155,"MUJERES","DE 16 A MENOS DE 18 AÑOS",37
"3881",11,330,1155,"MUJERES","DE 18 A MENOS DE 65 AÑOS",687
"3882",11,330,1155,"MUJERES","DE 65 AÑOS Y MÁS",138
"3883",11,330,2405,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"3884",11,330,2405,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",490
"3885",11,330,2405,"HOMBRES","DE 65 AÑOS Y MÁS",130
"3886",11,330,2405,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"3887",11,330,2405,"MUJERES","DE 18 A MENOS DE 65 AÑOS",459
"3888",11,330,2405,"MUJERES","DE 65 AÑOS Y MÁS",146
"3889",11,330,4210,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",22
"3890",11,330,4210,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",415
"3891",11,330,4210,"HOMBRES","DE 65 AÑOS Y MÁS",130
"3892",11,330,4210,"MUJERES","DE 16 A MENOS DE 18 AÑOS",19
"3893",11,330,4210,"MUJERES","DE 18 A MENOS DE 65 AÑOS",356
"3894",11,330,4210,"MUJERES","DE 65 AÑOS Y MÁS",112
"3895",11,330,5005,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",207
"3896",11,330,5005,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3347
"3897",11,330,5005,"HOMBRES","DE 65 AÑOS Y MÁS",795
"3898",11,330,5005,"MUJERES","DE 16 A MENOS DE 18 AÑOS",188
"3899",11,330,5005,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3008
"3900",11,330,5005,"MUJERES","DE 65 AÑOS Y MÁS",683
"3901",11,335,825,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",51
"3902",11,335,825,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",789
"3903",11,335,825,"HOMBRES","DE 65 AÑOS Y MÁS",327
"3904",11,335,825,"MUJERES","DE 16 A MENOS DE 18 AÑOS",41
"3905",11,335,825,"MUJERES","DE 18 A MENOS DE 65 AÑOS",740
"3906",11,335,825,"MUJERES","DE 65 AÑOS Y MÁS",303
"3907",11,335,2520,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",48
"3908",11,335,2520,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1131
"3909",11,335,2520,"HOMBRES","DE 65 AÑOS Y MÁS",425
"3910",11,335,2520,"MUJERES","DE 16 A MENOS DE 18 AÑOS",59
"3911",11,335,2520,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1062
"3912",11,335,2520,"MUJERES","DE 65 AÑOS Y MÁS",384
"3913",11,335,3045,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",23
"3914",11,335,3045,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",358
"3915",11,335,3045,"HOMBRES","DE 65 AÑOS Y MÁS",120
"3916",11,335,3045,"MUJERES","DE 16 A MENOS DE 18 AÑOS",26
"3917",11,335,3045,"MUJERES","DE 18 A MENOS DE 65 AÑOS",322
"3918",11,335,3045,"MUJERES","DE 65 AÑOS Y MÁS",99
"3919",11,335,3270,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",43
"3920",11,335,3270,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",577
"3921",11,335,3270,"HOMBRES","DE 65 AÑOS Y MÁS",261
"3922",11,335,3270,"MUJERES","DE 16 A MENOS DE 18 AÑOS",45
"3923",11,335,3270,"MUJERES","DE 18 A MENOS DE 65 AÑOS",524
"3924",11,335,3270,"MUJERES","DE 65 AÑOS Y MÁS",212
"3925",11,335,5400,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",74
"3926",11,335,5400,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1359
"3927",11,335,5400,"HOMBRES","DE 65 AÑOS Y MÁS",447
"3928",11,335,5400,"MUJERES","DE 16 A MENOS DE 18 AÑOS",80
"3929",11,335,5400,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1284
"3930",11,335,5400,"MUJERES","DE 65 AÑOS Y MÁS",456
"3931",11,340,320,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",38
"3932",11,340,320,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",583
"3933",11,340,320,"HOMBRES","DE 65 AÑOS Y MÁS",162
"3934",11,340,320,"MUJERES","DE 16 A MENOS DE 18 AÑOS",30
"3935",11,340,320,"MUJERES","DE 18 A MENOS DE 65 AÑOS",535
"3936",11,340,320,"MUJERES","DE 65 AÑOS Y MÁS",161
"3937",11,340,790,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",41
"3938",11,340,790,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",531
"3939",11,340,790,"HOMBRES","DE 65 AÑOS Y MÁS",93
"3940",11,340,790,"MUJERES","DE 16 A MENOS DE 18 AÑOS",40
"3941",11,340,790,"MUJERES","DE 18 A MENOS DE 65 AÑOS",494
"3942",11,340,790,"MUJERES","DE 65 AÑOS Y MÁS",82
"3943",11,340,1645,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"3944",11,340,1645,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",243
"3945",11,340,1645,"HOMBRES","DE 65 AÑOS Y MÁS",41
"3946",11,340,1645,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"3947",11,340,1645,"MUJERES","DE 18 A MENOS DE 65 AÑOS",236
"3948",11,340,1645,"MUJERES","DE 65 AÑOS Y MÁS",34
"3949",11,340,1845,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",28
"3950",11,340,1845,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",654
"3951",11,340,1845,"HOMBRES","DE 65 AÑOS Y MÁS",180
"3952",11,340,1845,"MUJERES","DE 16 A MENOS DE 18 AÑOS",24
"3953",11,340,1845,"MUJERES","DE 18 A MENOS DE 65 AÑOS",594
"3954",11,340,1845,"MUJERES","DE 65 AÑOS Y MÁS",181
"3955",11,340,3765,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",34
"3956",11,340,3765,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",445
"3957",11,340,3765,"HOMBRES","DE 65 AÑOS Y MÁS",127
"3958",11,340,3765,"MUJERES","DE 16 A MENOS DE 18 AÑOS",19
"3959",11,340,3765,"MUJERES","DE 18 A MENOS DE 65 AÑOS",400
"3960",11,340,3765,"MUJERES","DE 65 AÑOS Y MÁS",109
