﻿NivelEducacion,Periodo
BASICA,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
GUAYAS,SALITRE,LA VICTORIA (ÑAUZA),363,397,760,"1,590,489","1,667,856","3,258,345"
GUAYAS,SAMBORONDON,SAMBORONDON,"3,025","3,072","6,097","1,590,489","1,667,856","3,258,345"
GUAYAS,SAMBORONDON,TARIFA,"3,807","3,835","7,642","1,590,489","1,667,856","3,258,345"
GUAYAS,SAN JACINTO DE YAGUACHI,GRAL. PEDRO J. MONTERO (BOLICHE),779,852,"1,631","1,590,489","1,667,856","3,258,345"
GUAYAS,SAN JACINTO DE YAGUACHI,SAN JACINTO DE YAGUACHI,"2,649","2,880","5,529","1,590,489","1,667,856","3,258,345"
GUAYAS,SAN JACINTO DE YAGUACHI,VIRGEN DE FATIMA,"1,436","1,600","3,036","1,590,489","1,667,856","3,258,345"
GUAYAS,SAN JACINTO DE YAGUACHI,YAGUACHI VIEJO (CONE),834,983,"1,817","1,590,489","1,667,856","3,258,345"
GUAYAS,SANTA LUCIA,SANTA LUCIA,"3,457","3,645","7,102","1,590,489","1,667,856","3,258,345"
GUAYAS,SIMON BOLIVAR,CRNEL. LORENZO DE GARAICOA (PEDREGAL),871,991,"1,862","1,590,489","1,667,856","3,258,345"
GUAYAS,SIMON BOLIVAR,SIMON BOLIVAR,"1,935","1,947","3,882","1,590,489","1,667,856","3,258,345"
IMBABURA,ANTONIO ANTE,ANDRADE MARIN  (LOURDES),455,531,986,"1,590,489","1,667,856","3,258,345"
IMBABURA,ANTONIO ANTE,ATUNTAQUI,"2,484","2,495","4,979","1,590,489","1,667,856","3,258,345"
IMBABURA,ANTONIO ANTE,IMBAYA (SAN LUIS DE COBUENDO),114,127,241,"1,590,489","1,667,856","3,258,345"
IMBABURA,ANTONIO ANTE,SAN FRANCISCO DE NATABUELA,208,241,449,"1,590,489","1,667,856","3,258,345"
IMBABURA,ANTONIO ANTE,SAN JOSE DE CHALTURA,234,239,473,"1,590,489","1,667,856","3,258,345"
IMBABURA,ANTONIO ANTE,SAN ROQUE,674,849,"1,523","1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,6 DE JULIO DE CUELLAJE,252,262,514,"1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,APUELA,279,276,555,"1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,GARCIA MORENO (LLURIMAGUA),"1,096","1,187","2,283","1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,IMANTAG,588,609,"1,197","1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,PEÑAHERRERA,167,171,338,"1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,PLAZA GUTIERREZ (CALVARIO),41,49,90,"1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,QUIROGA,720,817,"1,537","1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,SAGRARIO,937,"1,116","2,053","1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,SAN FRANCISCO,"1,064","1,153","2,217","1,590,489","1,667,856","3,258,345"
IMBABURA,COTACACHI,VACAS GALINDO (EL CHURO),76,89,165,"1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,AMBUQUI,602,669,"1,271","1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,ANGOCHAGUA,281,283,564,"1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,CARANQUI,"1,262","1,878","3,140","1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,CAROLINA,270,268,538,"1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,GUAYAQUIL DE ALPACHACA,586,705,"1,291","1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,LA DOLOROSA DEL PRIORATO,451,718,"1,169","1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,LA ESPERANZA,566,620,"1,186","1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,LITA,528,581,"1,109","1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,SAGRARIO,"5,384","5,986","11,370","1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,SALINAS,283,325,608,"1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,SAN ANTONIO,"1,176","1,458","2,634","1,590,489","1,667,856","3,258,345"
IMBABURA,IBARRA,SAN FRANCISCO,"7,880","6,895","14,775","1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,DR. MIGUEL EGAS CABEZAS (PEGUCHE),806,"1,064","1,870","1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,EUGENIO ESPEJO (CALPAQUI),378,439,817,"1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,GONZALEZ SUAREZ,634,693,"1,327","1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,JORDAN,"5,121","4,611","9,732","1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,PATAQUI,16,20,36,"1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,SAN JOSE DE QUICHINCHE,965,"1,062","2,027","1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,SAN JUAN DE ILUMAN,795,752,"1,547","1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,SAN LUIS,"2,578","3,144","5,722","1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,SAN PABLO,"1,292","1,437","2,729","1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,SAN RAFAEL,379,437,816,"1,590,489","1,667,856","3,258,345"
IMBABURA,OTAVALO,SELVA ALEGRE,223,241,464,"1,590,489","1,667,856","3,258,345"
IMBABURA,PIMAMPIRO,CHUGA,77,88,165,"1,590,489","1,667,856","3,258,345"
IMBABURA,PIMAMPIRO,MARIANO ACOSTA,144,171,315,"1,590,489","1,667,856","3,258,345"
IMBABURA,PIMAMPIRO,PIMAMPIRO,"1,049","1,175","2,224","1,590,489","1,667,856","3,258,345"
IMBABURA,PIMAMPIRO,SAN FRANCISCO DE SIGSIPAMBA,98,141,239,"1,590,489","1,667,856","3,258,345"
IMBABURA,SAN MIGUEL DE URCUQUI,CAHUASQUI,171,175,346,"1,590,489","1,667,856","3,258,345"
IMBABURA,SAN MIGUEL DE URCUQUI,LA MERCED DE BUENOS AIRES,205,211,416,"1,590,489","1,667,856","3,258,345"
IMBABURA,SAN MIGUEL DE URCUQUI,PABLO ARENAS,159,155,314,"1,590,489","1,667,856","3,258,345"
IMBABURA,SAN MIGUEL DE URCUQUI,SAN BLAS,214,261,475,"1,590,489","1,667,856","3,258,345"
IMBABURA,SAN MIGUEL DE URCUQUI,TUMBABIRO,116,103,219,"1,590,489","1,667,856","3,258,345"
IMBABURA,SAN MIGUEL DE URCUQUI,URCUQUI,728,821,"1,549","1,590,489","1,667,856","3,258,345"
LOJA,CALVAS,CARIAMANGA,"1,598","1,516","3,114","1,590,489","1,667,856","3,258,345"
LOJA,CALVAS,CHILE,428,422,850,"1,590,489","1,667,856","3,258,345"
LOJA,CALVAS,COLAISACA,263,284,547,"1,590,489","1,667,856","3,258,345"
LOJA,CALVAS,EL LUCERO,275,299,574,"1,590,489","1,667,856","3,258,345"
LOJA,CALVAS,SAN VICENTE,417,541,958,"1,590,489","1,667,856","3,258,345"
LOJA,CALVAS,SANGUILLIN,183,199,382,"1,590,489","1,667,856","3,258,345"
LOJA,CALVAS,UTUANA,141,171,312,"1,590,489","1,667,856","3,258,345"
LOJA,CATAMAYO,CATAMAYO,"2,776","2,783","5,559","1,590,489","1,667,856","3,258,345"
LOJA,CATAMAYO,EL TAMBO,347,446,793,"1,590,489","1,667,856","3,258,345"
LOJA,CATAMAYO,GUAYQUICHUMA,15,17,32,"1,590,489","1,667,856","3,258,345"
LOJA,CATAMAYO,SAN PEDRO DE LA BENDITA,199,293,492,"1,590,489","1,667,856","3,258,345"
LOJA,CATAMAYO,ZAMBI,51,66,117,"1,590,489","1,667,856","3,258,345"
LOJA,CELICA,CELICA,740,825,"1,565","1,590,489","1,667,856","3,258,345"
LOJA,CELICA,CRUZPAMBA,132,140,272,"1,590,489","1,667,856","3,258,345"
LOJA,CELICA,POZUL (SAN JUAN DE POZUL),325,336,661,"1,590,489","1,667,856","3,258,345"
LOJA,CELICA,SABANILLA,200,232,432,"1,590,489","1,667,856","3,258,345"
LOJA,CELICA,TNTE. MAXIMILIANO RODRIGUEZ LOAIZA,40,56,96,"1,590,489","1,667,856","3,258,345"
LOJA,CHAGUARPAMBA,AMARILLOS,48,54,102,"1,590,489","1,667,856","3,258,345"
LOJA,CHAGUARPAMBA,BUENAVISTA,132,141,273,"1,590,489","1,667,856","3,258,345"
LOJA,CHAGUARPAMBA,CHAGUARPAMBA,402,432,834,"1,590,489","1,667,856","3,258,345"
LOJA,CHAGUARPAMBA,EL ROSARIO,40,19,59,"1,590,489","1,667,856","3,258,345"
LOJA,CHAGUARPAMBA,SANTA RUFINA,107,117,224,"1,590,489","1,667,856","3,258,345"
LOJA,ESPINDOLA,27 DE ABRIL,190,225,415,"1,590,489","1,667,856","3,258,345"
LOJA,ESPINDOLA,AMALUZA,555,626,"1,181","1,590,489","1,667,856","3,258,345"
LOJA,ESPINDOLA,BELLAVISTA,201,275,476,"1,590,489","1,667,856","3,258,345"
LOJA,ESPINDOLA,EL AIRO,104,137,241,"1,590,489","1,667,856","3,258,345"
LOJA,ESPINDOLA,EL INGENIO,256,263,519,"1,590,489","1,667,856","3,258,345"
LOJA,ESPINDOLA,JIMBURA,287,292,579,"1,590,489","1,667,856","3,258,345"
LOJA,ESPINDOLA,SANTA TERESITA,232,231,463,"1,590,489","1,667,856","3,258,345"
LOJA,GONZANAMA,CHANGAIMINA (LA LIBERTAD),299,271,570,"1,590,489","1,667,856","3,258,345"
LOJA,GONZANAMA,GONZANAMA,336,339,675,"1,590,489","1,667,856","3,258,345"
LOJA,GONZANAMA,NAMBACOLA,363,356,719,"1,590,489","1,667,856","3,258,345"
LOJA,GONZANAMA,PURUNUMA (EGUIGUREN),89,116,205,"1,590,489","1,667,856","3,258,345"
LOJA,GONZANAMA,SACAPALCA,197,198,395,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,CHANTACO,130,129,259,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,CHUQUIRIBAMBA,200,236,436,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,EL CISNE,143,161,304,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,EL SAGRARIO,"7,442","7,742","15,184","1,590,489","1,667,856","3,258,345"
LOJA,LOJA,GUALEL,218,232,450,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,JIMBILLA,90,97,187,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,MALACATOS (VALLADOLID),775,904,"1,679","1,590,489","1,667,856","3,258,345"
LOJA,LOJA,QUINARA,161,173,334,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,SAN LUCAS,709,621,"1,330","1,590,489","1,667,856","3,258,345"
LOJA,LOJA,SAN PEDRO DE VILCABAMBA,91,88,179,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,SAN SEBASTIAN,"5,527","5,297","10,824","1,590,489","1,667,856","3,258,345"
LOJA,LOJA,SANTIAGO,114,149,263,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,SUCRE,"3,535","4,241","7,776","1,590,489","1,667,856","3,258,345"
LOJA,LOJA,TAQUIL (MIGUEL RIOFRIO),326,333,659,"1,590,489","1,667,856","3,258,345"
LOJA,LOJA,VALLE,"4,041","4,606","8,647","1,590,489","1,667,856","3,258,345"
LOJA,LOJA,VILCABAMBA (VICTORIA),594,569,"1,163","1,590,489","1,667,856","3,258,345"
LOJA,LOJA,YANGANA (ARSENIO CASTILLO),107,165,272,"1,590,489","1,667,856","3,258,345"
LOJA,MACARA,GENERAL ELOY ALFARO (SAN SEBASTIAN),436,507,943,"1,590,489","1,667,856","3,258,345"
LOJA,MACARA,LA VICTORIA,126,158,284,"1,590,489","1,667,856","3,258,345"
LOJA,MACARA,LARAMA,127,105,232,"1,590,489","1,667,856","3,258,345"
LOJA,MACARA,MACARA,"1,277","1,315","2,592","1,590,489","1,667,856","3,258,345"
LOJA,MACARA,MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA),33,32,65,"1,590,489","1,667,856","3,258,345"
LOJA,MACARA,SABIANGO (LA CAPILLA),56,64,120,"1,590,489","1,667,856","3,258,345"
LOJA,OLMEDO,LA TINGUE,67,90,157,"1,590,489","1,667,856","3,258,345"
LOJA,OLMEDO,OLMEDO,450,450,900,"1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,CANGONAMA,78,96,174,"1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,CASANGA,178,212,390,"1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,CATACOCHA,746,628,"1,374","1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,GUACHANAMA,274,328,602,"1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,LAURO GUERRERO,198,219,417,"1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,LOURDES,796,969,"1,765","1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,ORIANGA,221,226,447,"1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,SAN ANTONIO,77,113,190,"1,590,489","1,667,856","3,258,345"
LOJA,PALTAS,YAMANA,105,84,189,"1,590,489","1,667,856","3,258,345"
LOJA,PINDAL,12 DE DICIEMBRE,185,220,405,"1,590,489","1,667,856","3,258,345"
LOJA,PINDAL,CHAQUINAL,87,118,205,"1,590,489","1,667,856","3,258,345"
LOJA,PINDAL,PINDAL,642,686,"1,328","1,590,489","1,667,856","3,258,345"
LOJA,PUYANGO,ALAMOR,914,949,"1,863","1,590,489","1,667,856","3,258,345"
LOJA,PUYANGO,CIANO,151,157,308,"1,590,489","1,667,856","3,258,345"
LOJA,PUYANGO,EL ARENAL,118,119,237,"1,590,489","1,667,856","3,258,345"
LOJA,PUYANGO,EL LIMO (MARIANA DE JESUS),199,258,457,"1,590,489","1,667,856","3,258,345"
LOJA,PUYANGO,MERCADILLO,96,134,230,"1,590,489","1,667,856","3,258,345"
LOJA,PUYANGO,VICENTINO,130,137,267,"1,590,489","1,667,856","3,258,345"
LOJA,QUILANGA,FUNDOCHAMBA,35,36,71,"1,590,489","1,667,856","3,258,345"
LOJA,QUILANGA,QUILANGA,261,275,536,"1,590,489","1,667,856","3,258,345"
LOJA,QUILANGA,SAN ANTONIO DE LAS ARADAS,128,147,275,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,EL PARAISO DE CELEN,306,300,606,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,EL TABLON,57,68,125,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,LLUZHAPA,178,204,382,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,MANU,323,299,622,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,SAN ANTONIO DE QUMBE (CUMBE),96,108,204,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,SAN PABLO DE TENTA,420,419,839,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,SAN SEBASTIAN DE YULUC,100,102,202,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,SARAGURO,"1,568","1,635","3,203","1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,SELVA ALEGRE,245,280,525,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,SUMAYPAMBA,161,137,298,"1,590,489","1,667,856","3,258,345"
LOJA,SARAGURO,URDANETA (PAQUISHAPA),412,474,886,"1,590,489","1,667,856","3,258,345"
LOJA,SOZORANGA,NUEVA FATIMA,123,126,249,"1,590,489","1,667,856","3,258,345"
LOJA,SOZORANGA,SOZORANGA,204,217,421,"1,590,489","1,667,856","3,258,345"
LOJA,SOZORANGA,TACAMOROS,210,252,462,"1,590,489","1,667,856","3,258,345"
LOJA,ZAPOTILLO,BOLASPAMBA,9,11,20,"1,590,489","1,667,856","3,258,345"
LOJA,ZAPOTILLO,CAZADEROS (CAB.EN MANGAURCO),142,131,273,"1,590,489","1,667,856","3,258,345"
LOJA,ZAPOTILLO,GARZAREAL,130,117,247,"1,590,489","1,667,856","3,258,345"
LOJA,ZAPOTILLO,LIMONES,144,146,290,"1,590,489","1,667,856","3,258,345"
LOJA,ZAPOTILLO,PALETILLAS,248,294,542,"1,590,489","1,667,856","3,258,345"
LOJA,ZAPOTILLO,ZAPOTILLO,481,480,961,"1,590,489","1,667,856","3,258,345"
LOS RIOS,BABA,BABA,"2,174","2,376","4,550","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABA,GUARE,984,"1,127","2,111","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABA,ISLA DE BEJUCAL,"1,102","1,125","2,227","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABAHOYO,BARREIRO,636,671,"1,307","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABAHOYO,CARACOL,685,748,"1,433","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABAHOYO,CLEMENTE BAQUERIZO,"7,507","8,251","15,758","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABAHOYO,DR. CAMILO PONCE,"4,863","4,305","9,168","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABAHOYO,EL SALTO,451,511,962,"1,590,489","1,667,856","3,258,345"
LOS RIOS,BABAHOYO,FEBRES CORDERO (LAS JUNTAS),"2,132","2,376","4,508","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABAHOYO,LA UNION,"1,461","1,529","2,990","1,590,489","1,667,856","3,258,345"
LOS RIOS,BABAHOYO,PIMOCHA,"1,917","2,103","4,020","1,590,489","1,667,856","3,258,345"
LOS RIOS,BUENA FE,11 DE OCTUBRE,239,231,470,"1,590,489","1,667,856","3,258,345"
LOS RIOS,BUENA FE,7 DE AGOSTO,23,32,55,"1,590,489","1,667,856","3,258,345"
LOS RIOS,BUENA FE,PATRICIA PILAR,"1,429","1,455","2,884","1,590,489","1,667,856","3,258,345"
LOS RIOS,BUENA FE,SAN JACINTO DE BUENA FE,"5,688","6,154","11,842","1,590,489","1,667,856","3,258,345"
LOS RIOS,MOCACHE,MOCACHE,"3,867","4,351","8,218","1,590,489","1,667,856","3,258,345"
LOS RIOS,MONTALVO,MONTALVO,"2,311","2,636","4,947","1,590,489","1,667,856","3,258,345"
LOS RIOS,PALENQUE,PALENQUE,"2,418","2,635","5,053","1,590,489","1,667,856","3,258,345"
LOS RIOS,PUEBLOVIEJO,PUEBLOVIEJO,"1,246","1,440","2,686","1,590,489","1,667,856","3,258,345"
LOS RIOS,PUEBLOVIEJO,PUERTO PECHICHE,659,654,"1,313","1,590,489","1,667,856","3,258,345"
LOS RIOS,PUEBLOVIEJO,SAN JUAN,"1,753","1,847","3,600","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,24 DE MAYO,"2,550","1,774","4,324","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,GUAYACAN,"1,527","1,886","3,413","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,LA ESPERANZA,494,483,977,"1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,NICOLAS INFANTE DIAZ,583,706,"1,289","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,QUEVEDO,"4,064","3,045","7,109","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,SAN CAMILO,"3,585","3,891","7,476","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,SAN CARLOS,"1,332","1,402","2,734","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,SAN CRISTOBAL,"2,169","2,489","4,658","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,SAN JOSE,159,185,344,"1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,SIETE DE OCTUBRE,793,"1,704","2,497","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,VENUS DEL RIO QUEVEDO,"2,836","3,191","6,027","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUEVEDO,VIVA ALFARO,673,731,"1,404","1,590,489","1,667,856","3,258,345"
LOS RIOS,QUINSALOMA,QUINSALOMA,"1,731","1,850","3,581","1,590,489","1,667,856","3,258,345"
LOS RIOS,URDANETA,CATARAMA,"1,309","1,299","2,608","1,590,489","1,667,856","3,258,345"
LOS RIOS,URDANETA,RICAURTE,"2,264","2,438","4,702","1,590,489","1,667,856","3,258,345"
LOS RIOS,VALENCIA,VALENCIA,"4,799","5,158","9,957","1,590,489","1,667,856","3,258,345"
LOS RIOS,VENTANAS,VENTANAS,"5,980","6,044","12,024","1,590,489","1,667,856","3,258,345"
LOS RIOS,VENTANAS,ZAPOTAL,"2,292","2,504","4,796","1,590,489","1,667,856","3,258,345"
LOS RIOS,VINCES,ANTONIO SOTOMAYOR,"1,620","1,806","3,426","1,590,489","1,667,856","3,258,345"
LOS RIOS,VINCES,VINCES,"6,471","6,689","13,160","1,590,489","1,667,856","3,258,345"
MANABI,24 DE MAYO,ARQ. SIXTO DURAN BALLEN,557,653,"1,210","1,590,489","1,667,856","3,258,345"
MANABI,24 DE MAYO,BELLAVISTA,671,707,"1,378","1,590,489","1,667,856","3,258,345"
MANABI,24 DE MAYO,NOBOA,559,706,"1,265","1,590,489","1,667,856","3,258,345"
MANABI,24 DE MAYO,SUCRE,"1,482","1,653","3,135","1,590,489","1,667,856","3,258,345"
MANABI,BOLIVAR,CALCETA,"3,263","3,383","6,646","1,590,489","1,667,856","3,258,345"
MANABI,BOLIVAR,MEMBRILLO,752,883,"1,635","1,590,489","1,667,856","3,258,345"
MANABI,BOLIVAR,QUIROGA,972,"1,038","2,010","1,590,489","1,667,856","3,258,345"
MANABI,CHONE,BOYACA,458,515,973,"1,590,489","1,667,856","3,258,345"
MANABI,CHONE,CANUTO,"1,077","1,201","2,278","1,590,489","1,667,856","3,258,345"
MANABI,CHONE,CHIBUNGA,737,799,"1,536","1,590,489","1,667,856","3,258,345"
MANABI,CHONE,CHONE,"6,759","6,781","13,540","1,590,489","1,667,856","3,258,345"
MANABI,CHONE,CONVENTO,722,783,"1,505","1,590,489","1,667,856","3,258,345"
MANABI,CHONE,ELOY ALFARO,773,837,"1,610","1,590,489","1,667,856","3,258,345"
MANABI,CHONE,RICAURTE,894,965,"1,859","1,590,489","1,667,856","3,258,345"
MANABI,CHONE,SAN ANTONIO,752,873,"1,625","1,590,489","1,667,856","3,258,345"
MANABI,CHONE,SANTA RITA,"2,835","3,346","6,181","1,590,489","1,667,856","3,258,345"
MANABI,EL CARMEN,4 DE DICIEMBRE,"1,119","1,311","2,430","1,590,489","1,667,856","3,258,345"
MANABI,EL CARMEN,EL CARMEN,"10,019","10,872","20,891","1,590,489","1,667,856","3,258,345"
MANABI,EL CARMEN,SAN PEDRO DE SUMA,718,821,"1,539","1,590,489","1,667,856","3,258,345"
MANABI,EL CARMEN,WILFRIDO LOOR MOREIRA (MAICITO),378,437,815,"1,590,489","1,667,856","3,258,345"
MANABI,FLAVIO ALFARO,FLAVIO ALFARO,"2,651","2,876","5,527","1,590,489","1,667,856","3,258,345"
MANABI,FLAVIO ALFARO,SAN FRANCISCO DE NOVILLO,523,584,"1,107","1,590,489","1,667,856","3,258,345"
MANABI,FLAVIO ALFARO,ZAPALLO,338,351,689,"1,590,489","1,667,856","3,258,345"
MANABI,JAMA,JAMA,"1,647","1,797","3,444","1,590,489","1,667,856","3,258,345"
MANABI,JARAMIJO,JARAMIJO,"2,080","2,375","4,455","1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,AMERICA,206,244,450,"1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,DR. MIGUEL MORAN LUCIO,360,481,841,"1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,EL ANEGADO,460,604,"1,064","1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,JIPIJAPA,"3,886","3,635","7,521","1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,JULCUY,229,247,476,"1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,LA UNION,76,118,194,"1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,MANUEL INOCENCIO PARRALES Y GUALE,711,"1,096","1,807","1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,MEMBRILLAL,80,116,196,"1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,PEDRO PABLO GOMEZ,400,477,877,"1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,PUERTO DE CAYO,370,413,783,"1,590,489","1,667,856","3,258,345"
MANABI,JIPIJAPA,SAN LORENZO DE JIPIJAPA,338,406,744,"1,590,489","1,667,856","3,258,345"
MANABI,JUNIN,JUNIN,"2,079","2,374","4,453","1,590,489","1,667,856","3,258,345"
MANABI,MANTA,ELOY ALFARO,"3,584","3,736","7,320","1,590,489","1,667,856","3,258,345"
MANABI,MANTA,LOS ESTEROS,"4,621","5,360","9,981","1,590,489","1,667,856","3,258,345"
MANABI,MANTA,MANTA,"7,858","8,088","15,946","1,590,489","1,667,856","3,258,345"
MANABI,MANTA,SAN LORENZO,345,362,707,"1,590,489","1,667,856","3,258,345"
MANABI,MANTA,SAN MATEO,524,528,"1,052","1,590,489","1,667,856","3,258,345"
MANABI,MANTA,SANTA MARIANITA (BOCA DE PACOCHE),292,286,578,"1,590,489","1,667,856","3,258,345"
MANABI,MANTA,TARQUI,"9,714","9,046","18,760","1,590,489","1,667,856","3,258,345"
MANABI,MONTECRISTI,ANIBAL SAN ANDRES,825,703,"1,528","1,590,489","1,667,856","3,258,345"
MANABI,MONTECRISTI,LA PILA,234,265,499,"1,590,489","1,667,856","3,258,345"
MANABI,MONTECRISTI,MONTECRISTI,"5,759","6,269","12,028","1,590,489","1,667,856","3,258,345"
MANABI,OLMEDO,OLMEDO,"1,382","1,472","2,854","1,590,489","1,667,856","3,258,345"
MANABI,PAJAN,CAMPOZANO (LA PALMA DE PAJAN),657,691,"1,348","1,590,489","1,667,856","3,258,345"
MANABI,PAJAN,CASCOL,661,769,"1,430","1,590,489","1,667,856","3,258,345"
MANABI,PAJAN,GUALE,475,487,962,"1,590,489","1,667,856","3,258,345"
MANABI,PAJAN,LASCANO,496,526,"1,022","1,590,489","1,667,856","3,258,345"
MANABI,PAJAN,PAJAN,"1,561","1,788","3,349","1,590,489","1,667,856","3,258,345"
MANABI,PEDERNALES,10 DE AGOSTO,870,930,"1,800","1,590,489","1,667,856","3,258,345"
MANABI,PEDERNALES,ATAHUALPA,685,765,"1,450","1,590,489","1,667,856","3,258,345"
MANABI,PEDERNALES,COJIMIES,"2,243","2,520","4,763","1,590,489","1,667,856","3,258,345"
MANABI,PEDERNALES,PEDERNALES,"4,934","5,046","9,980","1,590,489","1,667,856","3,258,345"
MANABI,PICHINCHA,BARRAGANETE,519,608,"1,127","1,590,489","1,667,856","3,258,345"
MANABI,PICHINCHA,PICHINCHA,"1,920","2,112","4,032","1,590,489","1,667,856","3,258,345"
MANABI,PICHINCHA,SAN SEBASTIAN,860,878,"1,738","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,12 DE MARZO,"1,584","1,809","3,393","1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,18 DE OCTUBRE,181,233,414,"1,590,489","1,667,856","3,258,345"
MANABI,PORTOVIEJO,ABDON CALDERON (SAN FRANCISCO),"1,386","1,583","2,969","1,590,489","1,667,856","3,258,345"
