﻿NivelEducacion,Periodo
TODAS,2011-2012

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
GUAYAS,SALITRE,EL SALITRE (LAS RAMAS),75,71,146,"2,219,336","2,098,058","4,317,394"
GUAYAS,SALITRE,GRAL. VERNAZA (DOS ESTEROS),"1,411","1,546","2,957","2,219,336","2,098,058","4,317,394"
GUAYAS,SALITRE,JUNQUILLAL,"1,364","1,334","2,698","2,219,336","2,098,058","4,317,394"
GUAYAS,SALITRE,LA VICTORIA (ÑAUZA),511,489,"1,000","2,219,336","2,098,058","4,317,394"
GUAYAS,SAMBORONDON,SAMBORONDON,"2,939","2,684","5,623","2,219,336","2,098,058","4,317,394"
GUAYAS,SAMBORONDON,TARIFA,"6,831","6,242","13,073","2,219,336","2,098,058","4,317,394"
GUAYAS,SAN JACINTO DE YAGUACHI,GRAL. PEDRO J. MONTERO (BOLICHE),"1,076","1,029","2,105","2,219,336","2,098,058","4,317,394"
GUAYAS,SAN JACINTO DE YAGUACHI,SAN JACINTO DE YAGUACHI,"3,484","3,470","6,954","2,219,336","2,098,058","4,317,394"
GUAYAS,SAN JACINTO DE YAGUACHI,VIRGEN DE FATIMA,"2,190","2,361","4,551","2,219,336","2,098,058","4,317,394"
GUAYAS,SAN JACINTO DE YAGUACHI,YAGUACHI VIEJO (CONE),"1,119","1,108","2,227","2,219,336","2,098,058","4,317,394"
GUAYAS,SANTA LUCIA,SANTA LUCIA,"4,675","4,355","9,030","2,219,336","2,098,058","4,317,394"
GUAYAS,SIMON BOLIVAR,CRNEL. LORENZO DE GARAICOA (PEDREGAL),"1,061","1,058","2,119","2,219,336","2,098,058","4,317,394"
GUAYAS,SIMON BOLIVAR,SIMON BOLIVAR,"2,447","2,279","4,726","2,219,336","2,098,058","4,317,394"
IMBABURA,ANTONIO ANTE,ANDRADE MARIN  (LOURDES),585,744,"1,329","2,219,336","2,098,058","4,317,394"
IMBABURA,ANTONIO ANTE,ATUNTAQUI,"3,510","2,334","5,844","2,219,336","2,098,058","4,317,394"
IMBABURA,ANTONIO ANTE,IMBAYA (SAN LUIS DE COBUENDO),142,142,284,"2,219,336","2,098,058","4,317,394"
IMBABURA,ANTONIO ANTE,SAN FRANCISCO DE NATABUELA,462,"1,265","1,727","2,219,336","2,098,058","4,317,394"
IMBABURA,ANTONIO ANTE,SAN JOSE DE CHALTURA,309,291,600,"2,219,336","2,098,058","4,317,394"
IMBABURA,ANTONIO ANTE,SAN ROQUE,897,943,"1,840","2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,6 DE JULIO DE CUELLAJE,322,290,612,"2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,APUELA,349,331,680,"2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,GARCIA MORENO (LLURIMAGUA),672,590,"1,262","2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,IMANTAG,711,643,"1,354","2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,PEÑAHERRERA,198,195,393,"2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,PLAZA GUTIERREZ (CALVARIO),48,50,98,"2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,QUIROGA,900,919,"1,819","2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,SAGRARIO,"1,364","1,529","2,893","2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,SAN FRANCISCO,"1,316","1,334","2,650","2,219,336","2,098,058","4,317,394"
IMBABURA,COTACACHI,VACAS GALINDO (EL CHURO),81,88,169,"2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,AMBUQUI,821,865,"1,686","2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,ANGOCHAGUA,336,296,632,"2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,CARANQUI,"1,756","2,451","4,207","2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,CAROLINA,324,324,648,"2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,GUAYAQUIL DE ALPACHACA,758,862,"1,620","2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,IBARRA,445,384,829,"2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,LA DOLOROSA DEL PRIORATO,607,903,"1,510","2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,LA ESPERANZA,"1,454",760,"2,214","2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,LITA,679,686,"1,365","2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,SAGRARIO,"5,848","7,078","12,926","2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,SALINAS,356,330,686,"2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,SAN ANTONIO,"1,614","1,839","3,453","2,219,336","2,098,058","4,317,394"
IMBABURA,IBARRA,SAN FRANCISCO,"12,266","9,834","22,100","2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,DR. MIGUEL EGAS CABEZAS (PEGUCHE),"1,121","1,383","2,504","2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,EUGENIO ESPEJO (CALPAQUI),493,472,965,"2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,GONZALEZ SUAREZ,737,732,"1,469","2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,JORDAN,"7,645","6,793","14,438","2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,PATAQUI,11,13,24,"2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,SAN JOSE DE QUICHINCHE,"1,230","1,190","2,420","2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,SAN JUAN DE ILUMAN,967,830,"1,797","2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,SAN LUIS,"3,259","3,531","6,790","2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,SAN PABLO,"1,732","1,831","3,563","2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,SAN RAFAEL,499,467,966,"2,219,336","2,098,058","4,317,394"
IMBABURA,OTAVALO,SELVA ALEGRE,266,259,525,"2,219,336","2,098,058","4,317,394"
IMBABURA,PIMAMPIRO,CHUGA,95,87,182,"2,219,336","2,098,058","4,317,394"
IMBABURA,PIMAMPIRO,MARIANO ACOSTA,180,190,370,"2,219,336","2,098,058","4,317,394"
IMBABURA,PIMAMPIRO,PIMAMPIRO,"1,407","1,435","2,842","2,219,336","2,098,058","4,317,394"
IMBABURA,PIMAMPIRO,SAN FRANCISCO DE SIGSIPAMBA,107,138,245,"2,219,336","2,098,058","4,317,394"
IMBABURA,SAN MIGUEL DE URCUQUI,CAHUASQUI,205,195,400,"2,219,336","2,098,058","4,317,394"
IMBABURA,SAN MIGUEL DE URCUQUI,LA MERCED DE BUENOS AIRES,270,243,513,"2,219,336","2,098,058","4,317,394"
IMBABURA,SAN MIGUEL DE URCUQUI,PABLO ARENAS,222,198,420,"2,219,336","2,098,058","4,317,394"
IMBABURA,SAN MIGUEL DE URCUQUI,SAN BLAS,278,298,576,"2,219,336","2,098,058","4,317,394"
IMBABURA,SAN MIGUEL DE URCUQUI,TUMBABIRO,120,105,225,"2,219,336","2,098,058","4,317,394"
IMBABURA,SAN MIGUEL DE URCUQUI,URCUQUI,998,"1,008","2,006","2,219,336","2,098,058","4,317,394"
LOJA,CALVAS,CARIAMANGA,"2,407","2,227","4,634","2,219,336","2,098,058","4,317,394"
LOJA,CALVAS,CHILE,459,396,855,"2,219,336","2,098,058","4,317,394"
LOJA,CALVAS,COLAISACA,289,288,577,"2,219,336","2,098,058","4,317,394"
LOJA,CALVAS,EL LUCERO,347,312,659,"2,219,336","2,098,058","4,317,394"
LOJA,CALVAS,SAN VICENTE,650,705,"1,355","2,219,336","2,098,058","4,317,394"
LOJA,CALVAS,SANGUILLIN,200,196,396,"2,219,336","2,098,058","4,317,394"
LOJA,CALVAS,UTUANA,174,187,361,"2,219,336","2,098,058","4,317,394"
LOJA,CATAMAYO,CATAMAYO,"4,045","3,592","7,637","2,219,336","2,098,058","4,317,394"
LOJA,CATAMAYO,EL TAMBO,442,492,934,"2,219,336","2,098,058","4,317,394"
LOJA,CATAMAYO,GUAYQUICHUMA,13,12,25,"2,219,336","2,098,058","4,317,394"
LOJA,CATAMAYO,SAN PEDRO DE LA BENDITA,284,402,686,"2,219,336","2,098,058","4,317,394"
LOJA,CATAMAYO,ZAMBI,57,70,127,"2,219,336","2,098,058","4,317,394"
LOJA,CELICA,CELICA,"1,009","1,040","2,049","2,219,336","2,098,058","4,317,394"
LOJA,CELICA,CRUZPAMBA,171,191,362,"2,219,336","2,098,058","4,317,394"
LOJA,CELICA,POZUL (SAN JUAN DE POZUL),400,389,789,"2,219,336","2,098,058","4,317,394"
LOJA,CELICA,SABANILLA,243,244,487,"2,219,336","2,098,058","4,317,394"
LOJA,CELICA,TNTE. MAXIMILIANO RODRIGUEZ LOAIZA,53,55,108,"2,219,336","2,098,058","4,317,394"
LOJA,CHAGUARPAMBA,AMARILLOS,59,52,111,"2,219,336","2,098,058","4,317,394"
LOJA,CHAGUARPAMBA,BUENAVISTA,147,157,304,"2,219,336","2,098,058","4,317,394"
LOJA,CHAGUARPAMBA,CHAGUARPAMBA,513,505,"1,018","2,219,336","2,098,058","4,317,394"
LOJA,CHAGUARPAMBA,EL ROSARIO,41,17,58,"2,219,336","2,098,058","4,317,394"
LOJA,CHAGUARPAMBA,SANTA RUFINA,136,128,264,"2,219,336","2,098,058","4,317,394"
LOJA,ESPINDOLA,27 DE ABRIL,247,254,501,"2,219,336","2,098,058","4,317,394"
LOJA,ESPINDOLA,AMALUZA,806,791,"1,597","2,219,336","2,098,058","4,317,394"
LOJA,ESPINDOLA,BELLAVISTA,225,278,503,"2,219,336","2,098,058","4,317,394"
LOJA,ESPINDOLA,EL AIRO,142,157,299,"2,219,336","2,098,058","4,317,394"
LOJA,ESPINDOLA,EL INGENIO,302,296,598,"2,219,336","2,098,058","4,317,394"
LOJA,ESPINDOLA,JIMBURA,341,320,661,"2,219,336","2,098,058","4,317,394"
LOJA,ESPINDOLA,SANTA TERESITA,277,238,515,"2,219,336","2,098,058","4,317,394"
LOJA,GONZANAMA,CHANGAIMINA (LA LIBERTAD),352,320,672,"2,219,336","2,098,058","4,317,394"
LOJA,GONZANAMA,GONZANAMA,486,456,942,"2,219,336","2,098,058","4,317,394"
LOJA,GONZANAMA,NAMBACOLA,426,376,802,"2,219,336","2,098,058","4,317,394"
LOJA,GONZANAMA,PURUNUMA (EGUIGUREN),122,125,247,"2,219,336","2,098,058","4,317,394"
LOJA,GONZANAMA,SACAPALCA,223,203,426,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,CHANTACO,180,159,339,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,CHUQUIRIBAMBA,246,270,516,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,EL CISNE,183,179,362,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,EL SAGRARIO,"10,564","8,807","19,371","2,219,336","2,098,058","4,317,394"
LOJA,LOJA,GUALEL,267,245,512,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,JIMBILLA,109,112,221,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,MALACATOS (VALLADOLID),994,"1,040","2,034","2,219,336","2,098,058","4,317,394"
LOJA,LOJA,QUINARA,230,217,447,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,SAN LUCAS,848,754,"1,602","2,219,336","2,098,058","4,317,394"
LOJA,LOJA,SAN PEDRO DE VILCABAMBA,123,120,243,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,SAN SEBASTIAN,"7,996","7,738","15,734","2,219,336","2,098,058","4,317,394"
LOJA,LOJA,SANTIAGO,153,152,305,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,SUCRE,"4,555","4,999","9,554","2,219,336","2,098,058","4,317,394"
LOJA,LOJA,TAQUIL (MIGUEL RIOFRIO),376,328,704,"2,219,336","2,098,058","4,317,394"
LOJA,LOJA,VALLE,"6,423","6,634","13,057","2,219,336","2,098,058","4,317,394"
LOJA,LOJA,VILCABAMBA (VICTORIA),837,746,"1,583","2,219,336","2,098,058","4,317,394"
LOJA,LOJA,YANGANA (ARSENIO CASTILLO),142,176,318,"2,219,336","2,098,058","4,317,394"
LOJA,MACARA,GENERAL ELOY ALFARO (SAN SEBASTIAN),720,839,"1,559","2,219,336","2,098,058","4,317,394"
LOJA,MACARA,LA VICTORIA,160,160,320,"2,219,336","2,098,058","4,317,394"
LOJA,MACARA,LARAMA,131,103,234,"2,219,336","2,098,058","4,317,394"
LOJA,MACARA,MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA),"1,793","1,561","3,354","2,219,336","2,098,058","4,317,394"
LOJA,MACARA,SABIANGO (LA CAPILLA),74,70,144,"2,219,336","2,098,058","4,317,394"
LOJA,OLMEDO,LA TINGUE,86,95,181,"2,219,336","2,098,058","4,317,394"
LOJA,OLMEDO,OLMEDO,568,535,"1,103","2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,CANGONAMA,100,100,200,"2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,CASANGA,226,238,464,"2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,CATACOCHA,947,728,"1,675","2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,GUACHANAMA,307,327,634,"2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,LAURO GUERRERO,214,219,433,"2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,LOURDES,"1,266","1,439","2,705","2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,ORIANGA,257,241,498,"2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,SAN ANTONIO,101,112,213,"2,219,336","2,098,058","4,317,394"
LOJA,PALTAS,YAMANA,119,99,218,"2,219,336","2,098,058","4,317,394"
LOJA,PINDAL,12 DE DICIEMBRE,217,239,456,"2,219,336","2,098,058","4,317,394"
LOJA,PINDAL,CHAQUINAL,124,141,265,"2,219,336","2,098,058","4,317,394"
LOJA,PINDAL,PINDAL,841,843,"1,684","2,219,336","2,098,058","4,317,394"
LOJA,PUYANGO,ALAMOR,"1,238","1,181","2,419","2,219,336","2,098,058","4,317,394"
LOJA,PUYANGO,CIANO,186,193,379,"2,219,336","2,098,058","4,317,394"
LOJA,PUYANGO,EL ARENAL,149,135,284,"2,219,336","2,098,058","4,317,394"
LOJA,PUYANGO,EL LIMO (MARIANA DE JESUS),247,267,514,"2,219,336","2,098,058","4,317,394"
LOJA,PUYANGO,MERCADILLO,132,172,304,"2,219,336","2,098,058","4,317,394"
LOJA,PUYANGO,VICENTINO,168,160,328,"2,219,336","2,098,058","4,317,394"
LOJA,QUILANGA,FUNDOCHAMBA,37,32,69,"2,219,336","2,098,058","4,317,394"
LOJA,QUILANGA,QUILANGA,334,309,643,"2,219,336","2,098,058","4,317,394"
LOJA,QUILANGA,SAN ANTONIO DE LAS ARADAS,150,152,302,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,EL PARAISO DE CELEN,380,341,721,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,EL TABLON,66,64,130,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,LLUZHAPA,190,213,403,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,MANU,377,317,694,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,SAN ANTONIO DE QUMBE (CUMBE),111,115,226,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,SAN PABLO DE TENTA,580,483,"1,063","2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,SAN SEBASTIAN DE YULUC,103,102,205,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,SARAGURO,"2,312","2,118","4,430","2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,SELVA ALEGRE,314,315,629,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,SUMAYPAMBA,173,138,311,"2,219,336","2,098,058","4,317,394"
LOJA,SARAGURO,URDANETA (PAQUISHAPA),527,505,"1,032","2,219,336","2,098,058","4,317,394"
LOJA,SOZORANGA,NUEVA FATIMA,134,138,272,"2,219,336","2,098,058","4,317,394"
LOJA,SOZORANGA,SOZORANGA,276,274,550,"2,219,336","2,098,058","4,317,394"
LOJA,SOZORANGA,TACAMOROS,272,273,545,"2,219,336","2,098,058","4,317,394"
LOJA,ZAPOTILLO,BOLASPAMBA,75,54,129,"2,219,336","2,098,058","4,317,394"
LOJA,ZAPOTILLO,CAZADEROS (CAB.EN MANGAURCO),137,100,237,"2,219,336","2,098,058","4,317,394"
LOJA,ZAPOTILLO,GARZAREAL,147,111,258,"2,219,336","2,098,058","4,317,394"
LOJA,ZAPOTILLO,LIMONES,160,145,305,"2,219,336","2,098,058","4,317,394"
LOJA,ZAPOTILLO,PALETILLAS,338,321,659,"2,219,336","2,098,058","4,317,394"
LOJA,ZAPOTILLO,ZAPOTILLO,629,569,"1,198","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABA,BABA,"2,822","2,692","5,514","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABA,GUARE,"1,252","1,248","2,500","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABA,ISLA DE BEJUCAL,"1,253","1,194","2,447","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABAHOYO,BARREIRO,924,849,"1,773","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABAHOYO,CARACOL,818,827,"1,645","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABAHOYO,CLEMENTE BAQUERIZO,"11,794","12,290","24,084","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABAHOYO,DR. CAMILO PONCE,"7,036","5,178","12,214","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABAHOYO,EL SALTO,556,561,"1,117","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABAHOYO,FEBRES CORDERO (LAS JUNTAS),"2,644","2,640","5,284","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABAHOYO,LA UNION,"2,142","2,002","4,144","2,219,336","2,098,058","4,317,394"
LOS RIOS,BABAHOYO,PIMOCHA,"2,610","2,456","5,066","2,219,336","2,098,058","4,317,394"
LOS RIOS,BUENA FE,11 DE OCTUBRE,262,199,461,"2,219,336","2,098,058","4,317,394"
LOS RIOS,BUENA FE,7 DE AGOSTO,16,22,38,"2,219,336","2,098,058","4,317,394"
LOS RIOS,BUENA FE,PATRICIA PILAR,"1,813","1,652","3,465","2,219,336","2,098,058","4,317,394"
LOS RIOS,BUENA FE,SAN JACINTO DE BUENA FE,"7,674","7,347","15,021","2,219,336","2,098,058","4,317,394"
LOS RIOS,MOCACHE,MOCACHE,"5,057","4,963","10,020","2,219,336","2,098,058","4,317,394"
LOS RIOS,MONTALVO,MONTALVO,"3,238","3,269","6,507","2,219,336","2,098,058","4,317,394"
LOS RIOS,PALENQUE,PALENQUE,"2,917","2,874","5,791","2,219,336","2,098,058","4,317,394"
LOS RIOS,PUEBLOVIEJO,PUEBLOVIEJO,"1,629","1,690","3,319","2,219,336","2,098,058","4,317,394"
LOS RIOS,PUEBLOVIEJO,PUERTO PECHICHE,787,768,"1,555","2,219,336","2,098,058","4,317,394"
LOS RIOS,PUEBLOVIEJO,SAN JUAN,"2,360","2,153","4,513","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,24 DE MAYO,"4,290","2,032","6,322","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,GUAYACAN,"2,248","2,614","4,862","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,LA ESPERANZA,664,612,"1,276","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,NICOLAS INFANTE DIAZ,685,746,"1,431","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,QUEVEDO,"5,061","3,601","8,662","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,SAN CAMILO,"5,771","5,653","11,424","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,SAN CARLOS,"1,704","1,605","3,309","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,SAN CRISTOBAL,"2,992","3,093","6,085","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,SAN JOSE,213,235,448,"2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,SIETE DE OCTUBRE,"1,116","2,449","3,565","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,VENUS DEL RIO QUEVEDO,"4,123","4,257","8,380","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUEVEDO,VIVA ALFARO,815,814,"1,629","2,219,336","2,098,058","4,317,394"
LOS RIOS,QUINSALOMA,QUINSALOMA,"2,388","2,304","4,692","2,219,336","2,098,058","4,317,394"
LOS RIOS,URDANETA,CATARAMA,"1,838","1,570","3,408","2,219,336","2,098,058","4,317,394"
LOS RIOS,URDANETA,RICAURTE,"2,872","2,775","5,647","2,219,336","2,098,058","4,317,394"
LOS RIOS,VALENCIA,VALENCIA,"6,307","6,086","12,393","2,219,336","2,098,058","4,317,394"
LOS RIOS,VENTANAS,VENTANAS,"8,533","7,825","16,358","2,219,336","2,098,058","4,317,394"
LOS RIOS,VENTANAS,ZAPOTAL,"2,960","2,863","5,823","2,219,336","2,098,058","4,317,394"
LOS RIOS,VINCES,ANTONIO SOTOMAYOR,"1,946","1,966","3,912","2,219,336","2,098,058","4,317,394"
LOS RIOS,VINCES,VINCES,"8,919","8,305","17,224","2,219,336","2,098,058","4,317,394"
MANABI,24 DE MAYO,ARQ. SIXTO DURAN BALLEN,652,688,"1,340","2,219,336","2,098,058","4,317,394"
MANABI,24 DE MAYO,BELLAVISTA,852,781,"1,633","2,219,336","2,098,058","4,317,394"
MANABI,24 DE MAYO,NOBOA,673,777,"1,450","2,219,336","2,098,058","4,317,394"
MANABI,24 DE MAYO,SUCRE,"2,005","2,034","4,039","2,219,336","2,098,058","4,317,394"
MANABI,BOLIVAR,CALCETA,"4,528","4,376","8,904","2,219,336","2,098,058","4,317,394"
MANABI,BOLIVAR,MEMBRILLO,904,847,"1,751","2,219,336","2,098,058","4,317,394"
MANABI,BOLIVAR,QUIROGA,"1,186","1,137","2,323","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,BOYACA,568,590,"1,158","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,CANUTO,"1,380","1,457","2,837","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,CHIBUNGA,865,847,"1,712","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,CHONE,"10,062","9,153","19,215","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,CONVENTO,964,953,"1,917","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,ELOY ALFARO,949,902,"1,851","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,RICAURTE,"1,092","1,035","2,127","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,SAN ANTONIO,964,"1,018","1,982","2,219,336","2,098,058","4,317,394"
MANABI,CHONE,SANTA RITA,"3,498","3,696","7,194","2,219,336","2,098,058","4,317,394"
MANABI,EL CARMEN,4 DE DICIEMBRE,"1,611","1,678","3,289","2,219,336","2,098,058","4,317,394"
MANABI,EL CARMEN,EL CARMEN,"11,700","10,965","22,665","2,219,336","2,098,058","4,317,394"
MANABI,EL CARMEN,SAN PEDRO DE SUMA,948,960,"1,908","2,219,336","2,098,058","4,317,394"
MANABI,EL CARMEN,WILFRIDO LOOR MOREIRA (MAICITO),472,465,937,"2,219,336","2,098,058","4,317,394"
MANABI,FLAVIO ALFARO,FLAVIO ALFARO,"3,253","3,171","6,424","2,219,336","2,098,058","4,317,394"
MANABI,FLAVIO ALFARO,SAN FRANCISCO DE NOVILLO,647,603,"1,250","2,219,336","2,098,058","4,317,394"
MANABI,FLAVIO ALFARO,ZAPALLO,426,394,820,"2,219,336","2,098,058","4,317,394"
MANABI,JAMA,JAMA,"2,317","2,184","4,501","2,219,336","2,098,058","4,317,394"
MANABI,JARAMIJO,JARAMIJO,"2,788","2,776","5,564","2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,AMERICA,251,269,520,"2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,DR. MIGUEL MORAN LUCIO,488,603,"1,091","2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,EL ANEGADO,598,644,"1,242","2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,JULCUY,256,233,489,"2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,LA UNION,102,129,231,"2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,MANUEL INOCENCIO PARRALES Y GUALE,994,"1,597","2,591","2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,MEMBRILLAL,96,146,242,"2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,PEDRO PABLO GOMEZ,498,543,"1,041","2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,PUERTO DE CAYO,489,468,957,"2,219,336","2,098,058","4,317,394"
MANABI,JIPIJAPA,SAN LORENZO DE JIPIJAPA,"6,284","5,387","11,671","2,219,336","2,098,058","4,317,394"
MANABI,JUNIN,JUNIN,"2,745","2,736","5,481","2,219,336","2,098,058","4,317,394"
MANABI,MANTA,ELOY ALFARO,"4,485","4,295","8,780","2,219,336","2,098,058","4,317,394"
MANABI,MANTA,LOS ESTEROS,"6,067","6,256","12,323","2,219,336","2,098,058","4,317,394"
MANABI,MANTA,MANTA,"12,877","12,393","25,270","2,219,336","2,098,058","4,317,394"
MANABI,MANTA,SAN LORENZO,444,449,893,"2,219,336","2,098,058","4,317,394"
MANABI,MANTA,SAN MATEO,651,607,"1,258","2,219,336","2,098,058","4,317,394"
MANABI,MANTA,SANTA MARIANITA (BOCA DE PACOCHE),353,301,654,"2,219,336","2,098,058","4,317,394"
MANABI,MANTA,TARQUI,"13,137","10,963","24,100","2,219,336","2,098,058","4,317,394"
MANABI,MONTECRISTI,ANIBAL SAN ANDRES,"1,073",885,"1,958","2,219,336","2,098,058","4,317,394"
MANABI,MONTECRISTI,LA PILA,345,355,700,"2,219,336","2,098,058","4,317,394"
MANABI,MONTECRISTI,MONTECRISTI,"8,198","7,759","15,957","2,219,336","2,098,058","4,317,394"
MANABI,OLMEDO,OLMEDO,"1,792","1,624","3,416","2,219,336","2,098,058","4,317,394"
MANABI,PAJAN,CAMPOZANO (LA PALMA DE PAJAN),771,751,"1,522","2,219,336","2,098,058","4,317,394"
MANABI,PAJAN,CASCOL,799,851,"1,650","2,219,336","2,098,058","4,317,394"
MANABI,PAJAN,GUALE,607,544,"1,151","2,219,336","2,098,058","4,317,394"
MANABI,PAJAN,LASCANO,657,632,"1,289","2,219,336","2,098,058","4,317,394"
MANABI,PAJAN,PAJAN,"2,310","2,363","4,673","2,219,336","2,098,058","4,317,394"
MANABI,PEDERNALES,10 DE AGOSTO,"1,028",949,"1,977","2,219,336","2,098,058","4,317,394"
MANABI,PEDERNALES,ATAHUALPA,852,833,"1,685","2,219,336","2,098,058","4,317,394"
MANABI,PEDERNALES,COJIMIES,"2,863","2,676","5,539","2,219,336","2,098,058","4,317,394"
MANABI,PEDERNALES,PEDERNALES,"6,695","6,111","12,806","2,219,336","2,098,058","4,317,394"
MANABI,PICHINCHA,BARRAGANETE,670,690,"1,360","2,219,336","2,098,058","4,317,394"
MANABI,PICHINCHA,PICHINCHA,"2,592","2,513","5,105","2,219,336","2,098,058","4,317,394"
