"","DIGNIDAD_CODIGO","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_ORDEN","CANDIDATO_PROVINCIA_CODIGO","CANDIDATO_CANTON_CODIGO","CANDIDATO_PARROQUIA_CODIGO","CANDIDATO_NOMBRE","CANDIDATO_SEXO","CANDIDATO_EDAD_EXACTA","CANDIDATO_GRUPOS_DE_EDAD","SUPLENTE_NOMBRE.1","SUPLENTE_SEXO.1","SUPLENTE_EDAD_EXACTA.1","SUPLENTE_GRUPOS_DE_EDAD.1","SUPLENTE_NOMBRE.2","SUPLENTE_SEXO.2","SUPLENTE_EDAD_EXACTA.2","SUPLENTE_GRUPOS_DE_EDAD.2"
"4682",5,100500000041,5100500000026,2,10,50,0,"ZULETA MIER JORGE ANIBAL                                                                            ","HOMBRES",53.6958904109589,"DE 45 A 65 AÑOS","PARRA LOPEZ DOLORES ANABEL                                                                          ","MUJERES",21.558904109589,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4683",5,100500000041,5100500000027,3,10,50,0,"CABRERA PONCE CARLOTA ALEXANDRA                                                                     ","MUJERES",31.827397260274,"DE 30 A 45 AÑOS","CHALA CHALA ANA AMPARO                                                                              ","MUJERES",26.120218579235,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4684",5,100000000202,5100550000001,1,10,55,0,"VASQUEZ RIVERA RODRIGO ERNESTO                                                                      ","HOMBRES",53.3972602739726,"DE 45 A 65 AÑOS","LOPEZ GARCIA ADRIANA ELIZABETH                                                                      ","MUJERES",44.7671232876712,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4685",5,100000000202,5100550000002,2,10,55,0,"CARRILLO ROJAS OMAR IVAN                                                                            ","HOMBRES",39.5479452054795,"DE 30 A 45 AÑOS","MINA ZAPATA SEGUNDO HECTOR                                                                          ","HOMBRES",33.1506849315069,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4686",5,100000000202,5100550000003,3,10,55,0,"VASQUEZ PADILLA LORENA PATRICIA                                                                     ","MUJERES",20.9506849315068,"MENORES DE 30 AÑOS","VASQUEZ PADILLA SHANETH DEL CARMEN                                                                  ","MUJERES",27.3150684931507,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4687",5,5,5100550000004,1,10,55,0,"MICHILENA MICHILENA GERMAN MANUEL POLI                                                              ","HOMBRES",44.7150684931507,"DE 30 A 45 AÑOS","CALDERON VALLEJO EDGAR DANIEL                                                                       ","HOMBRES",36.1890410958904,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4688",5,5,5100550000005,2,10,55,0,"ALVAREZ SEGUNDO NELSON                                                                              ","HOMBRES",59.1506849315069,"DE 45 A 65 AÑOS","GOMEZ ALCUACER MANUEL MESIAS                                                                        ","HOMBRES",40.2958904109589,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4689",5,5,5100550000006,3,10,55,0,"VIVERO EGAS SARA PAULINA                                                                            ","MUJERES",24.4931506849315,"MENORES DE 30 AÑOS","VASQUEZ NOGUERA SONIA JOBANNA                                                                       ","MUJERES",31.6109589041096,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4690",5,100000000203,5100550000007,1,10,55,0,"RIVADENEIRA RUIZ JULIO CESAR                                                                        ","HOMBRES",42.8383561643836,"DE 30 A 45 AÑOS","POZO ALOMIA JOSE IGNACIO                                                                            ","HOMBRES",66.2568306010929,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"4691",5,100000000203,5100550000008,2,10,55,0,"ZAPATA PASPUEL MYRIAM GUADALUPE                                                                     ","MUJERES",24.6383561643836,"MENORES DE 30 AÑOS","HARO SANCHEZ PAOLA GRACIELA                                                                         ","MUJERES",21.9043715846995,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4692",5,100000000203,5100550000009,3,10,55,0,"QUIGUANGO FERNANDEZ LUIS ENRIQUE                                                                    ","HOMBRES",57.0164383561644,"DE 45 A 65 AÑOS","TORRES ESCOBAR BLANCA GERMANIA                                                                      ","MUJERES",25.1287671232877,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4693",5,7,5100550000010,1,10,55,0,"TAPIA SANDOVAL NELSON ROLANDO                                                                       ","HOMBRES",46.2568306010929,"DE 45 A 65 AÑOS","VALLEJOS BOSMEDIANO EDISSON JESUS                                                                   ","HOMBRES",34.7049180327869,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4694",5,7,5100550000011,2,10,55,0,"TORRES BENITEZ JULIO MIGUEL                                                                         ","HOMBRES",36.0027397260274,"DE 30 A 45 AÑOS","FLORES DIBUJES LUIS ALFONSO                                                                         ","HOMBRES",54.5628415300546,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4695",5,7,5100550000012,3,10,55,0,"GALLEGOS ANRANGO MARCIA PATRICIA                                                                    ","MUJERES",27.0630136986301,"MENORES DE 30 AÑOS","FLORES LAURA MARINA                                                                                 ","MUJERES",57.1315068493151,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4696",5,10,5100550000013,1,10,55,0,"MUNOZ FELIX WILSON ROMAN                                                                            ","HOMBRES",30.7158469945355,"DE 30 A 45 AÑOS","CRUZ LUNA JONAS AMILCAR                                                                             ","HOMBRES",36.386301369863,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4697",5,10,5100550000014,2,10,55,0,"HORMAZA YEPEZ NELSON FABIAN                                                                         ","HOMBRES",48.1315068493151,"DE 45 A 65 AÑOS","ANANGONO FLORES MARIA IMELDA                                                                        ","MUJERES",21.8333333333333,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4698",5,10,5100550000015,3,10,55,0,"LITA  GOMEZ CONSUELO                                                                                ","MUJERES",31.9972602739726,"DE 30 A 45 AÑOS","FLORES ROMERO RAMIRO PATRICIO                                                                       ","HOMBRES",40.6849315068493,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4699",5,12,5100550000016,1,10,55,0,"CORONEL GONZALEZ EDGAR ALFONSO                                                                      ","HOMBRES",56.4356164383562,"DE 45 A 65 AÑOS","ANANGONO ANANGONO FAUSTO RUVEN                                                                      ","HOMBRES",30.7841530054645,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4700",5,12,5100550000017,2,10,55,0,"ERAZO JACOME GLORIA PAULINA                                                                         ","MUJERES",30.3087431693989,"DE 30 A 45 AÑOS","QUELAL CALDERON MARIA ELENA                                                                         ","MUJERES",37.7753424657534,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4701",5,12,5100550000018,3,10,55,0,"GALLEGOS ESPINOZA ROSENDO MIGUEL                                                                    ","HOMBRES",37.5479452054795,"DE 30 A 45 AÑOS","MELO YANEZ JOSE RAUL                                                                                ","HOMBRES",37.4,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4702",5,18,5100550000019,1,10,55,0,"ESTRADA QUIGUANGO DAMIAN FERNANDO                                                                   ","HOMBRES",34.9753424657534,"DE 30 A 45 AÑOS","FERNANDEZ FERNANDEZ ALEJANDRO                                                                       ","HOMBRES",41.7232876712329,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4703",5,18,5100550000020,2,10,55,0,"PEÑAFIEL QUELAL DOLORES JACQUELINE                                                                 ","MUJERES",25.013698630137,"MENORES DE 30 AÑOS","ALMEIDA GUERRERO VIVIANA RUBY                                                                       ","MUJERES",30.8383561643836,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4704",5,18,5100550000021,3,10,55,0,"QUILCA ROMERO LUIS ANTONIO                                                                          ","HOMBRES",32.2356164383562,"DE 30 A 45 AÑOS","CADENA NOBOA ALEJANDRA ELIZABETH                                                                    ","MUJERES",23.841095890411,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4705",5,3,5112900000001,1,11,290,0,"GRANDA GUTIERREZ JOSEFINA                                                                           ","MUJERES",45.1945205479452,"DE 45 A 65 AÑOS","QUIZHPE OBANDO SAMUEL FRANCISCO                                                                     ","HOMBRES",39.7287671232877,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4706",5,3,5112900000002,2,11,290,0,"DIAZ LEON ROBERT ORLANDO                                                                            ","HOMBRES",33.7260273972603,"DE 30 A 45 AÑOS","MINGA CHAMBA JORGE ENRIQUE                                                                          ","HOMBRES",38.0491803278689,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4707",5,3,5112900000003,3,11,290,0,"BRAVO REATEGUI CARLOS MANUEL                                                                        ","HOMBRES",38.1256830601093,"DE 30 A 45 AÑOS","ARMIJOS QUEZADA GINA ELIZABETH                                                                      ","MUJERES",36.372602739726,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4708",5,4,5112900000004,1,11,290,0,"FIGUEROA AGURTO GILBERT ARMANDO                                                                     ","HOMBRES",21.8770491803279,"MENORES DE 30 AÑOS","AYMAR CARRION AMADOR POLIBIO                                                                        ","HOMBRES",67.345205479452,"DE 65 AÑOS Y MÁS","                                                                                                    ",NA,NA,NA
"4709",5,4,5112900000005,2,11,290,0,"ZHANAY BELTRAN MARIA ELENA                                                                          ","MUJERES",34.9534246575342,"DE 30 A 45 AÑOS","CANAR BETANCOURT LIDIA CONSUELO                                                                     ","MUJERES",42.2349726775956,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4710",5,4,5112900000006,3,11,290,0,"PALADINES JIMENEZ MIGUEL ALEJANDRO                                                                  ","HOMBRES",49.427397260274,"DE 45 A 65 AÑOS","ZARUMA CABRERA JOSE VICENTE                                                                         ","HOMBRES",47.5424657534247,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4711",5,5,5112900000007,1,11,290,0,"JIMENEZ RENGEL ELDER SEBASTIAN                                                                      ","HOMBRES",40.6438356164384,"DE 30 A 45 AÑOS","TORRES RIOFRIO VICENTE DANIEL                                                                       ","HOMBRES",48.5013698630137,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4712",5,5,5112900000008,2,11,290,0,"MELGAR VACULIMA ANGEL NELSON                                                                        ","HOMBRES",37.3287671232877,"DE 30 A 45 AÑOS","CABRERA GARRIDO JORGE GERMAN                                                                        ","HOMBRES",57.8415300546448,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4713",5,5,5112900000009,3,11,290,0,"ABAD GOMEZ YENY LUCIA                                                                               ","MUJERES",21.4904109589041,"MENORES DE 30 AÑOS","RIVAS PALADINES LILIANA ESMERALDA                                                                   ","MUJERES",33,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4714",5,6,5112900000010,1,11,290,0,"MALDONADO CAMPOVERDE SERVIO SEGUNDO                                                                 ","HOMBRES",52.6575342465753,"DE 45 A 65 AÑOS","OCHOA AGUILAR CARMEN CECILIA                                                                        ","MUJERES",47.2383561643836,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4715",5,6,5112900000011,2,11,290,0,"NARVAEZ FERNANDEZ MARIA ISABEL                                                                      ","MUJERES",41.7506849315068,"DE 30 A 45 AÑOS","LEON PALTA CESAR AUGUSTO                                                                            ","HOMBRES",20.4328767123288,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4716",5,6,5112900000012,3,11,290,0,"AGUIRRE JUANA ALEXANDRA                                                                             ","MUJERES",29.896174863388,"MENORES DE 30 AÑOS","SUING ARROBO YANETT MARIA DEL CISNE                                                                 ","MUJERES",46.958904109589,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4717",5,7,5112900000013,1,11,290,0,"CUENCA PALADINES JORGE EDUARDO                                                                      ","HOMBRES",55.4684931506849,"DE 45 A 65 AÑOS","AGUILAR HUIRACOCHA WILSON ANTONIO                                                                   ","HOMBRES",35.0958904109589,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4718",5,7,5112900000014,2,11,290,0,"SALINAS RAMON MARCO ALBERTO                                                                         ","HOMBRES",63.1616438356164,"DE 45 A 65 AÑOS","BRICENO RUIZ EDGAR                                                                                  ","HOMBRES",41.2958904109589,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4719",5,7,5112900000015,3,11,290,0,"CORDOVA MALDONADO RUTH NATALIA                                                                      ","MUJERES",25.9726775956284,"MENORES DE 30 AÑOS","ALVARADO MALDONADO MARIA DE LOURDES                                                                 ","MUJERES",42.1256830601093,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4720",5,10,5112900000016,1,11,290,0,"GUZMAN GUAMAN JULIO HERNAN                                                                          ","HOMBRES",37.441095890411,"DE 30 A 45 AÑOS","MORENO GONZALEZ DIEGO MEDARDO                                                                       ","HOMBRES",31.9342465753425,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4721",5,10,5112900000017,2,11,290,0,"QUEZADA ASTUDILLO CARLOS EDUARDO                                                                    ","HOMBRES",46.4508196721311,"DE 45 A 65 AÑOS","ARMIJOS CARRION EDGAR AUGUSTO                                                                       ","HOMBRES",28.1315068493151,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4722",5,10,5112900000018,3,11,290,0,"MOGROVEJO CRESPO CARMEN LIBIA                                                                       ","MUJERES",56.5808219178082,"DE 45 A 65 AÑOS","GONZALEZ SANCHEZ JEANNET MARITZA                                                                    ","MUJERES",27.6191780821918,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4723",5,12,5112900000019,1,11,290,0,"PAZ RAMON ARMANDO AGUSTIN                                                                           ","HOMBRES",43.2630136986301,"DE 30 A 45 AÑOS","GAONA SALINAS ETELE ROGELIO                                                                         ","HOMBRES",40.7616438356164,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4724",5,12,5112900000020,2,11,290,0,"CARDENAS ROJAS MONICA JIMENA                                                                        ","MUJERES",22.1939890710383,"MENORES DE 30 AÑOS","HERRERA MARTINEZ TANIA MARBELIA                                                                     ","MUJERES",30.1939890710383,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4725",5,12,5112900000021,3,11,290,0,"PENA ONTANEDA FRANCISCO IBAN                                                                        ","HOMBRES",46.0437158469945,"DE 45 A 65 AÑOS","AGUIRRE ESPINOZA RIGOBERTO                                                                          ","HOMBRES",35.4739726027397,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4726",5,15,5112900000022,1,11,290,0,"PADILLA CELI MANUEL                                                                                 ","HOMBRES",45.9125683060109,"DE 45 A 65 AÑOS","GALAN PALADINES GLADYS JOSEFINA                                                                     ","MUJERES",29.8606557377049,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4727",5,15,5112900000023,2,11,290,0,"SARANGO MASACHE MELVA MARIA                                                                         ","MUJERES",43.2191780821918,"DE 30 A 45 AÑOS","PALACIOS SANCHEZ GISELLA MARIUXI                                                                    ","MUJERES",25.3835616438356,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4728",5,15,5112900000024,3,11,290,0,"AGUILAR JARAMILLO DORIS GRACIELA                                                                    ","MUJERES",37.027397260274,"DE 30 A 45 AÑOS","OCHOA GUACHISACA CESAR AUGUSTO                                                                      ","HOMBRES",34.1065573770492,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4729",5,17,5112900000025,1,11,290,0,"MARTINEZ CUENCA FELIPE AGUSTIN                                                                      ","HOMBRES",43.7013698630137,"DE 30 A 45 AÑOS","VILLALTA TORRES LEONARDO AMADEO                                                                     ","HOMBRES",54.9534246575342,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4730",5,17,5112900000026,2,11,290,0,"CASTILLO CARRION MONICA MAFALDA                                                                     ","MUJERES",37.4712328767123,"DE 30 A 45 AÑOS","CORDOVA JUMBO BLANCA GRACIELA                                                                       ","MUJERES",22.4180327868852,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4731",5,17,5112900000027,3,11,290,0,"IRENE ROBALINO MODESTO AGENOR                                                                       ","HOMBRES",41.3506849315068,"DE 30 A 45 AÑOS","SUING MEDINA JULIO                                                                                  ","HOMBRES",56.3041095890411,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4732",5,18,5112900000028,1,11,290,0,"ORDONEZ QUEZADA ESTALIN                                                                             ","HOMBRES",35.1424657534247,"DE 30 A 45 AÑOS","ARMIJOS GONZALEZ LIA BEATRIZ                                                                        ","MUJERES",25.7780821917808,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4733",5,18,5112900000029,2,11,290,0,"MAZA GUAMAN MARIA PIEDAD                                                                            ","MUJERES",37.1205479452055,"DE 30 A 45 AÑOS","CARPIO ROGELIO AMADO                                                                                ","HOMBRES",47.9643835616438,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4734",5,18,5112900000030,3,11,290,0,"CASTILLO CASTILLO SERVIO AGUSTIN                                                                    ","HOMBRES",33.1506849315069,"DE 30 A 45 AÑOS","MALDONADO CALDERON CARLOS STALIN                                                                    ","HOMBRES",24.0465753424658,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4735",5,110000000042,5112900000031,1,11,290,0,"JARAMILLO VIVANCO WILMER STALIN                                                                     ","HOMBRES",41.1260273972603,"DE 30 A 45 AÑOS","AGUIRRE LOAIZA FAUSTO OVIDIO                                                                        ","HOMBRES",27.8931506849315,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4736",5,110000000042,5112900000032,2,11,290,0,"REINOSO VILLAVICENCIO AMABLE GRIMANEZA                                                              ","MUJERES",64.0684931506849,"DE 45 A 65 AÑOS","MORA ESPINOZA YADIRA DEL CISNE                                                                      ","MUJERES",22.9369863013699,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4737",5,110000000042,5112900000033,3,11,290,0,"HIDALGO JARAMILLO CARLOS ALFREDO                                                                    ","HOMBRES",45.6767123287671,"DE 45 A 65 AÑOS","HERRERA ORDONEZ MANUEL FERNANDO                                                                     ","HOMBRES",42.396174863388,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4738",5,4,5112950000001,1,11,295,0,"HIDALGO CRUZ JORGE ELIAS                                                                            ","HOMBRES",42.3360655737705,"DE 30 A 45 AÑOS","AREVALO GUERRERO TEODORO                                                                            ","HOMBRES",42.8465753424658,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4739",5,4,5112950000002,2,11,295,0,"SANCHEZ ROGEL FROILAN                                                                               ","HOMBRES",44.0465753424658,"DE 30 A 45 AÑOS","ROGEL REQUENES MARIA EUGENIA                                                                        ","MUJERES",27.6767123287671,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4740",5,4,5112950000003,3,11,295,0,"CASTILLO SANCHEZ FLOR MARIA                                                                         ","MUJERES",20.4191780821918,"MENORES DE 30 AÑOS","VIDAL RAMIREZ SERGIO ADALBERTO                                                                      ","HOMBRES",40.3315068493151,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4741",5,5,5112950000004,1,11,295,0,"VALDIVIEZO GRANDA RICARDO REY                                                                       ","HOMBRES",42.672131147541,"DE 30 A 45 AÑOS","INFANTE SANCHEZ AMILCAR SEGUNDO                                                                     ","HOMBRES",27.2191780821918,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4742",5,5,5112950000005,2,11,295,0,"SARI DAVILA LUIS ALFREDO                                                                            ","HOMBRES",39.8876712328767,"DE 30 A 45 AÑOS","ROGEL VARGAS ROSA AURELIA                                                                           ","MUJERES",45.8825136612022,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4743",5,5,5112950000006,3,11,295,0,"RIVERA CASTILLO TANIA GRACIELA                                                                      ","MUJERES",22.0273224043716,"MENORES DE 30 AÑOS","CASTRO RIOS MORAYMA                                                                                 ","MUJERES",21.1945205479452,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4744",5,6,5112950000007,1,11,295,0,"BURNEO ALVAREZ JORGE LUIS                                                                           ","HOMBRES",33.2876712328767,"DE 30 A 45 AÑOS","SANCHEZ ROMERO ALVARO MIGUEL                                                                        ","HOMBRES",29.9508196721311,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4745",5,6,5112950000008,2,11,295,0,"LOYOLA CORDOVA LEONIDAS                                                                             ","HOMBRES",46.0819672131148,"DE 45 A 65 AÑOS","ROGEL MONCADA FELIX MARIA                                                                           ","MUJERES",43.2328767123288,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4746",5,6,5112950000009,3,11,295,0,"RAMIREZ NAVARRO BERTHA CONSUELO                                                                     ","MUJERES",41.0027397260274,"DE 30 A 45 AÑOS","VERA VERA WILSON STALIN                                                                             ","HOMBRES",20.5616438356164,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4747",5,7,5112950000010,1,11,295,0,"ALVAREZ GALVEZ JULIA CONSUELO                                                                       ","MUJERES",47.3205479452055,"DE 45 A 65 AÑOS","SANCHEZ MONTERO RUTH PATRICIA                                                                       ","MUJERES",24.041095890411,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4748",5,7,5112950000011,2,11,295,0,"MARTINEZ CORDOVA HOLGER EDUARDO                                                                     ","HOMBRES",45.7315068493151,"DE 45 A 65 AÑOS","ZAPATA BUSTAMANTE SANTOS EDUARDO                                                                    ","HOMBRES",33.7890410958904,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4749",5,7,5112950000012,3,11,295,0,"REQUENA RAMIREZ JUAN ERMES                                                                          ","HOMBRES",57.6986301369863,"DE 45 A 65 AÑOS","ESPINOZA VILLALTA MIRYAM NOHEMI                                                                     ","MUJERES",24.2246575342466,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4750",5,10,5112950000013,1,11,295,0,"MONCAYO ROMERO MEDARDO GERMAN                                                                       ","HOMBRES",34.7677595628415,"DE 30 A 45 AÑOS","CELI VIDAL ROBERTO                                                                                  ","HOMBRES",32.5616438356164,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4751",5,10,5112950000014,2,11,295,0,"FARFAN APONTE RICHARD WILSON                                                                        ","HOMBRES",28.8876712328767,"MENORES DE 30 AÑOS","SANCHEZ  ZAPATA MARIA ELENA                                                                         ","MUJERES",22.7021857923497,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4752",5,10,5112950000015,3,11,295,0,"AGURTO CORDOVA GLADYS JUDYD                                                                         ","MUJERES",37.6630136986301,"DE 30 A 45 AÑOS","PENA ZAPATA SONIA ESPERANZA                                                                         ","MUJERES",24.5424657534247,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4753",5,12,5112950000016,1,11,295,0,"VARGAS PENA SEGUNDO DELFIN                                                                          ","HOMBRES",60.0191780821918,"DE 45 A 65 AÑOS","HERNANDEZ GODOS SEGUNDO URBANO                                                                      ","HOMBRES",37.6301369863014,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4754",5,12,5112950000017,2,11,295,0,"VIDAL SARANGO GERMANIA                                                                              ","MUJERES",41.1287671232877,"DE 30 A 45 AÑOS","ROGEL VINCES DIGNA EMERITA                                                                          ","MUJERES",50.0765027322404,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4755",5,12,5112950000018,3,11,295,0,"GUERRERO VINCES NESTOR OSMAN                                                                        ","HOMBRES",40.1835616438356,"DE 30 A 45 AÑOS","ALVARADO SANCHEZ VICTOR MANUEL                                                                      ","HOMBRES",41.9836065573771,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4756",5,110000000042,5112950000019,1,11,295,0,"ALVAREZ AYALA JORGE GILBERTO                                                                        ","HOMBRES",30.2103825136612,"DE 30 A 45 AÑOS","VILLALTA BALCAZAR MARTA DORALIZA                                                                    ","MUJERES",41.2,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4757",5,110000000042,5112950000020,2,11,295,0,"ORTEGA DIAS GREIS OLANDA                                                                            ","MUJERES",27.5452054794521,"MENORES DE 30 AÑOS","GALVEZ CORDOVA GALO EDUARDO                                                                         ","HOMBRES",36.6739726027397,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4758",5,110000000042,5112950000021,3,11,295,0,"CORDOVA APOLO WILSON ALCIVAR                                                                        ","HOMBRES",33.7205479452055,"DE 30 A 45 AÑOS","GUTIERREZ ROGEL GLADIS ELISA                                                                        ","MUJERES",31.2657534246575,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4759",5,2,5113000000001,1,11,300,0,"PALADINES CAMPOVERDE FELIX RENE                                                                     ","HOMBRES",59.2657534246575,"DE 45 A 65 AÑOS","ORTIZ LUDENA SONIA ESPERANZA                                                                        ","MUJERES",56.4630136986301,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4760",5,2,5113000000002,2,11,300,0,"MERINO FLORES VICENTE NAPOLEON                                                                      ","HOMBRES",52.2547945205479,"DE 45 A 65 AÑOS","TORRES SANCHEZ ROSA AMERICA                                                                         ","MUJERES",52.4958904109589,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4761",5,2,5113000000003,3,11,300,0,"ASTUDILLO INIGUEZ ALBA DEL ROSARIO                                                                  ","MUJERES",45.9562841530055,"DE 45 A 65 AÑOS","REYES MOROCHO ZOILA DEL ROCIO                                                                       ","MUJERES",30.7185792349727,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4762",5,2,5113000000004,4,11,300,0,"CELI VIVANCO DOLORES EUGENIA                                                                        ","MUJERES",48.3095890410959,"DE 45 A 65 AÑOS","VALVERDE CUENCA JUAN CARLOS                                                                         ","HOMBRES",28.5178082191781,"MENORES DE 30 AÑOS","                                                                                                    ",NA,NA,NA
"4763",5,2,5113000000005,5,11,300,0,"ESPINOSA VILLACRES PAULO ANTONIO                                                                    ","HOMBRES",34.7786885245902,"DE 30 A 45 AÑOS","ARMIJOS CHALAN RUBEN DARIO                                                                          ","HOMBRES",42,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4764",5,3,5113000000006,1,11,300,0,"PALACIOS SOTOMAYOR PAUL JUANITO                                                                     ","HOMBRES",36.4082191780822,"DE 30 A 45 AÑOS","CASTILLO PRADO FRANSINL ALCIVAR                                                                     ","HOMBRES",48.3479452054795,"DE 45 A 65 AÑOS","                                                                                                    ",NA,NA,NA
"4765",5,3,5113000000007,2,11,300,0,"OGONO BAUTISTA LUIS                                                                                 ","HOMBRES",75.641095890411,"DE 65 AÑOS Y MÁS","ROHODEN TOLEDO EDGAR NAPOLEON                                                                       ","HOMBRES",44.5671232876712,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4766",5,3,5113000000008,3,11,300,0,"MACAS GUAILLAS SONIA TEREZA                                                                         ","MUJERES",32.027397260274,"DE 30 A 45 AÑOS","DELGADO LAVANDA LIDA MARIA DEL CISNE                                                                ","MUJERES",43.158904109589,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
"4767",5,3,5113000000009,4,11,300,0,"AGUILAR BACACELA ROSA ELVIRA                                                                        ","MUJERES",28.4493150684931,"MENORES DE 30 AÑOS","VALDIVIESO GLENDA SOLEDAD                                                                           ","MUJERES",34.0819672131148,"DE 30 A 45 AÑOS","                                                                                                    ",NA,NA,NA
