Periodo;NivelEducacion;;;;;;;
2012-2013 Inicio;TODAS;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox13;Textbox14;Textbox15;Textbox16
IMBABURA;COTACACHI;GARCIA MORENO (LLURIMAGUA);0;1,275;1,275;2,921,168;1,298,978;4,220,146
IMBABURA;COTACACHI;IMANTAG;218;1,218;1,436;2,921,168;1,298,978;4,220,146
IMBABURA;COTACACHI;PE�AHERRERA;0;373;373;2,921,168;1,298,978;4,220,146
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);0;86;86;2,921,168;1,298,978;4,220,146
IMBABURA;COTACACHI;QUIROGA;0;1,815;1,815;2,921,168;1,298,978;4,220,146
IMBABURA;COTACACHI;SAGRARIO;2,274;634;2,908;2,921,168;1,298,978;4,220,146
IMBABURA;COTACACHI;SAN FRANCISCO;1,99;585;2,575;2,921,168;1,298,978;4,220,146
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);0;140;140;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;AMBUQUI;0;1,707;1,707;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;ANGOCHAGUA;0;610;610;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;CARANQUI;4,139;116;4,255;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;CAROLINA;0;556;556;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;1,528;0;1,528;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;IBARRA;0;657;657;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;1,484;0;1,484;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;LA ESPERANZA;781;1,396;2,177;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;LITA;0;1,326;1,326;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;SAGRARIO;12,951;217;13,168;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;SALINAS;0;677;677;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;SAN ANTONIO;0;3,287;3,287;2,921,168;1,298,978;4,220,146
IMBABURA;IBARRA;SAN FRANCISCO;21,632;372;22,004;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);501;2,124;2,625;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);0;1,003;1,003;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;GONZALEZ SUAREZ;0;1,555;1,555;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;JORDAN;13,618;761;14,379;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;PATAQUI;0;21;21;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;0;2,458;2,458;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;0;1,819;1,819;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;SAN LUIS;5,792;906;6,698;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;SAN PABLO;0;3,506;3,506;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;SAN RAFAEL;0;1,053;1,053;2,921,168;1,298,978;4,220,146
IMBABURA;OTAVALO;SELVA ALEGRE;0;495;495;2,921,168;1,298,978;4,220,146
IMBABURA;PIMAMPIRO;CHUGA;0;152;152;2,921,168;1,298,978;4,220,146
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;0;336;336;2,921,168;1,298,978;4,220,146
IMBABURA;PIMAMPIRO;PIMAMPIRO;2,287;482;2,769;2,921,168;1,298,978;4,220,146
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;0;232;232;2,921,168;1,298,978;4,220,146
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;0;418;418;2,921,168;1,298,978;4,220,146
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;0;534;534;2,921,168;1,298,978;4,220,146
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;0;364;364;2,921,168;1,298,978;4,220,146
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;0;552;552;2,921,168;1,298,978;4,220,146
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;0;211;211;2,921,168;1,298,978;4,220,146
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;2,015;121;2,136;2,921,168;1,298,978;4,220,146
LOJA;CALVAS;CARIAMANGA;1,81;3,156;4,966;2,921,168;1,298,978;4,220,146
LOJA;CALVAS;CHILE;481;362;843;2,921,168;1,298,978;4,220,146
LOJA;CALVAS;COLAISACA;0;530;530;2,921,168;1,298,978;4,220,146
LOJA;CALVAS;EL LUCERO;0;617;617;2,921,168;1,298,978;4,220,146
LOJA;CALVAS;SAN VICENTE;0;1,236;1,236;2,921,168;1,298,978;4,220,146
LOJA;CALVAS;SANGUILLIN;0;390;390;2,921,168;1,298,978;4,220,146
LOJA;CALVAS;UTUANA;0;334;334;2,921,168;1,298,978;4,220,146
LOJA;CATAMAYO;CATAMAYO;6,853;668;7,521;2,921,168;1,298,978;4,220,146
LOJA;CATAMAYO;EL TAMBO;0;855;855;2,921,168;1,298,978;4,220,146
LOJA;CATAMAYO;GUAYQUICHUMA;0;23;23;2,921,168;1,298,978;4,220,146
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;8;658;666;2,921,168;1,298,978;4,220,146
LOJA;CATAMAYO;ZAMBI;0;121;121;2,921,168;1,298,978;4,220,146
LOJA;CELICA;CELICA;1,53;444;1,974;2,921,168;1,298,978;4,220,146
LOJA;CELICA;CRUZPAMBA;0;352;352;2,921,168;1,298,978;4,220,146
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);0;747;747;2,921,168;1,298,978;4,220,146
LOJA;CELICA;SABANILLA;0;464;464;2,921,168;1,298,978;4,220,146
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;0;112;112;2,921,168;1,298,978;4,220,146
LOJA;CHAGUARPAMBA;AMARILLOS;0;99;99;2,921,168;1,298,978;4,220,146
LOJA;CHAGUARPAMBA;BUENAVISTA;0;291;291;2,921,168;1,298,978;4,220,146
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;0;970;970;2,921,168;1,298,978;4,220,146
LOJA;CHAGUARPAMBA;EL ROSARIO;0;48;48;2,921,168;1,298,978;4,220,146
LOJA;CHAGUARPAMBA;SANTA RUFINA;0;250;250;2,921,168;1,298,978;4,220,146
LOJA;ESPINDOLA;27 DE ABRIL;0;447;447;2,921,168;1,298,978;4,220,146
LOJA;ESPINDOLA;AMALUZA;1,165;373;1,538;2,921,168;1,298,978;4,220,146
LOJA;ESPINDOLA;BELLAVISTA;0;471;471;2,921,168;1,298,978;4,220,146
LOJA;ESPINDOLA;EL AIRO;0;297;297;2,921,168;1,298,978;4,220,146
LOJA;ESPINDOLA;EL INGENIO;0;590;590;2,921,168;1,298,978;4,220,146
LOJA;ESPINDOLA;JIMBURA;0;606;606;2,921,168;1,298,978;4,220,146
LOJA;ESPINDOLA;SANTA TERESITA;0;499;499;2,921,168;1,298,978;4,220,146
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);0;662;662;2,921,168;1,298,978;4,220,146
LOJA;GONZANAMA;GONZANAMA;881;66;947;2,921,168;1,298,978;4,220,146
LOJA;GONZANAMA;NAMBACOLA;0;782;782;2,921,168;1,298,978;4,220,146
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);61;162;223;2,921,168;1,298,978;4,220,146
LOJA;GONZANAMA;SACAPALCA;0;387;387;2,921,168;1,298,978;4,220,146
LOJA;LOJA;CHANTACO;0;327;327;2,921,168;1,298,978;4,220,146
LOJA;LOJA;CHUQUIRIBAMBA;0;516;516;2,921,168;1,298,978;4,220,146
LOJA;LOJA;EL CISNE;0;346;346;2,921,168;1,298,978;4,220,146
LOJA;LOJA;EL SAGRARIO;18,835;0;18,835;2,921,168;1,298,978;4,220,146
LOJA;LOJA;GUALEL;0;509;509;2,921,168;1,298,978;4,220,146
LOJA;LOJA;JIMBILLA;0;196;196;2,921,168;1,298,978;4,220,146
LOJA;LOJA;MALACATOS (VALLADOLID);18;2,003;2,021;2,921,168;1,298,978;4,220,146
LOJA;LOJA;QUINARA;164;270;434;2,921,168;1,298,978;4,220,146
LOJA;LOJA;SAN LUCAS;0;1,572;1,572;2,921,168;1,298,978;4,220,146
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;0;231;231;2,921,168;1,298,978;4,220,146
LOJA;LOJA;SAN SEBASTIAN;15,025;581;15,606;2,921,168;1,298,978;4,220,146
LOJA;LOJA;SANTIAGO;0;268;268;2,921,168;1,298,978;4,220,146
LOJA;LOJA;SUCRE;8,07;1,365;9,435;2,921,168;1,298,978;4,220,146
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);0;624;624;2,921,168;1,298,978;4,220,146
LOJA;LOJA;VALLE;11,635;1,487;13,122;2,921,168;1,298,978;4,220,146
LOJA;LOJA;VILCABAMBA (VICTORIA);254;1,27;1,524;2,921,168;1,298,978;4,220,146
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);0;308;308;2,921,168;1,298,978;4,220,146
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);1,351;94;1,445;2,921,168;1,298,978;4,220,146
LOJA;MACARA;LA VICTORIA;0;300;300;2,921,168;1,298,978;4,220,146
LOJA;MACARA;LARAMA;0;228;228;2,921,168;1,298,978;4,220,146
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);2,93;230;3,16;2,921,168;1,298,978;4,220,146
LOJA;MACARA;SABIANGO (LA CAPILLA);0;124;124;2,921,168;1,298,978;4,220,146
LOJA;OLMEDO;LA TINGUE;0;157;157;2,921,168;1,298,978;4,220,146
LOJA;OLMEDO;OLMEDO;563;516;1,079;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;CANGONAMA;0;186;186;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;CASANGA;0;439;439;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;CATACOCHA;1,324;387;1,711;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;GUACHANAMA;0;555;555;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;LAURO GUERRERO;0;405;405;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;LOURDES;2,279;327;2,606;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;ORIANGA;0;467;467;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;SAN ANTONIO;0;215;215;2,921,168;1,298,978;4,220,146
LOJA;PALTAS;YAMANA;0;203;203;2,921,168;1,298,978;4,220,146
LOJA;PINDAL;12 DE DICIEMBRE;0;403;403;2,921,168;1,298,978;4,220,146
LOJA;PINDAL;CHAQUINAL;0;260;260;2,921,168;1,298,978;4,220,146
LOJA;PINDAL;PINDAL;341;1,373;1,714;2,921,168;1,298,978;4,220,146
LOJA;PUYANGO;ALAMOR;1,889;437;2,326;2,921,168;1,298,978;4,220,146
LOJA;PUYANGO;CIANO;0;384;384;2,921,168;1,298,978;4,220,146
LOJA;PUYANGO;EL ARENAL;0;253;253;2,921,168;1,298,978;4,220,146
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);0;516;516;2,921,168;1,298,978;4,220,146
LOJA;PUYANGO;MERCADILLO;0;310;310;2,921,168;1,298,978;4,220,146
LOJA;PUYANGO;VICENTINO;0;318;318;2,921,168;1,298,978;4,220,146
LOJA;QUILANGA;FUNDOCHAMBA;0;50;50;2,921,168;1,298,978;4,220,146
LOJA;QUILANGA;QUILANGA;123;543;666;2,921,168;1,298,978;4,220,146
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;0;308;308;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;EL PARAISO DE CELEN;0;716;716;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;EL TABLON;0;121;121;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;LLUZHAPA;0;350;350;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;MANU;0;637;637;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);0;206;206;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;SAN PABLO DE TENTA;0;988;988;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;7;199;206;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;SARAGURO;1,911;2,269;4,18;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;SELVA ALEGRE;0;562;562;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;SUMAYPAMBA;0;294;294;2,921,168;1,298,978;4,220,146
LOJA;SARAGURO;URDANETA (PAQUISHAPA);271;691;962;2,921,168;1,298,978;4,220,146
LOJA;SOZORANGA;NUEVA FATIMA;0;276;276;2,921,168;1,298,978;4,220,146
LOJA;SOZORANGA;SOZORANGA;127;399;526;2,921,168;1,298,978;4,220,146
LOJA;SOZORANGA;TACAMOROS;0;533;533;2,921,168;1,298,978;4,220,146
LOJA;ZAPOTILLO;BOLASPAMBA;0;138;138;2,921,168;1,298,978;4,220,146
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);0;235;235;2,921,168;1,298,978;4,220,146
LOJA;ZAPOTILLO;GARZAREAL;0;251;251;2,921,168;1,298,978;4,220,146
LOJA;ZAPOTILLO;LIMONES;0;283;283;2,921,168;1,298,978;4,220,146
LOJA;ZAPOTILLO;PALETILLAS;0;678;678;2,921,168;1,298,978;4,220,146
LOJA;ZAPOTILLO;ZAPOTILLO;632;600;1,232;2,921,168;1,298,978;4,220,146
LOS RIOS;BABA;BABA;3,331;1,987;5,318;2,921,168;1,298,978;4,220,146
LOS RIOS;BABA;GUARE;0;2,436;2,436;2,921,168;1,298,978;4,220,146
LOS RIOS;BABA;ISLA DE BEJUCAL;0;2,481;2,481;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;BABAHOYO;0;726;726;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;BARREIRO;1,296;349;1,645;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;CARACOL;0;1,47;1,47;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;23,783;453;24,236;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;10,55;1,252;11,802;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;EL SALTO;1,095;0;1,095;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);106;4,684;4,79;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;LA UNION;393;3,536;3,929;2,921,168;1,298,978;4,220,146
LOS RIOS;BABAHOYO;PIMOCHA;0;4,854;4,854;2,921,168;1,298,978;4,220,146
LOS RIOS;BUENA FE;PATRICIA PILAR;0;3,581;3,581;2,921,168;1,298,978;4,220,146
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;11,746;2,854;14,6;2,921,168;1,298,978;4,220,146
LOS RIOS;MOCACHE;MOCACHE;4,65;4,498;9,148;2,921,168;1,298,978;4,220,146
LOS RIOS;MONTALVO;MONTALVO;4,407;2,136;6,543;2,921,168;1,298,978;4,220,146
LOS RIOS;PALENQUE;PALENQUE;1,876;3,643;5,519;2,921,168;1,298,978;4,220,146
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;1,955;1,195;3,15;2,921,168;1,298,978;4,220,146
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;0;1,544;1,544;2,921,168;1,298,978;4,220,146
LOS RIOS;PUEBLOVIEJO;SAN JUAN;120;4,372;4,492;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;24 DE MAYO;6,435;110;6,545;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;GUAYACAN;4,647;118;4,765;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;LA ESPERANZA;0;1,246;1,246;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;1,316;0;1,316;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;QUEVEDO;7,722;26;7,748;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;SAN CAMILO;11,052;335;11,387;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;SAN CARLOS;0;3,243;3,243;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;SAN CRISTOBAL;5,214;497;5,711;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;SAN JOSE;418;0;418;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;3,313;97;3,41;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;7,687;260;7,947;2,921,168;1,298,978;4,220,146
LOS RIOS;QUEVEDO;VIVA ALFARO;1,255;0;1,255;2,921,168;1,298,978;4,220,146
LOS RIOS;QUINSALOMA;QUINSALOMA;1,135;3,36;4,495;2,921,168;1,298,978;4,220,146
LOS RIOS;URDANETA;CATARAMA;2,468;803;3,271;2,921,168;1,298,978;4,220,146
LOS RIOS;URDANETA;RICAURTE;0;5,669;5,669;2,921,168;1,298,978;4,220,146
LOS RIOS;VALENCIA;VALENCIA;5,056;6,973;12,029;2,921,168;1,298,978;4,220,146
LOS RIOS;VENTANAS;VENTANAS;14,067;1,671;15,738;2,921,168;1,298,978;4,220,146
LOS RIOS;VENTANAS;ZAPOTAL;0;5,6;5,6;2,921,168;1,298,978;4,220,146
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;0;3,58;3,58;2,921,168;1,298,978;4,220,146
LOS RIOS;VINCES;VINCES;11,834;5,059;16,893;2,921,168;1,298,978;4,220,146
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;0;1,153;1,153;2,921,168;1,298,978;4,220,146
MANABI;24 DE MAYO;BELLAVISTA;45;1,484;1,529;2,921,168;1,298,978;4,220,146
MANABI;24 DE MAYO;NOBOA;0;1,411;1,411;2,921,168;1,298,978;4,220,146
MANABI;24 DE MAYO;SUCRE;2,666;1,302;3,968;2,921,168;1,298,978;4,220,146
MANABI;BOLIVAR;CALCETA;6,203;3,209;9,412;2,921,168;1,298,978;4,220,146
MANABI;BOLIVAR;MEMBRILLO;0;1,56;1,56;2,921,168;1,298,978;4,220,146
MANABI;BOLIVAR;QUIROGA;0;1,105;1,105;2,921,168;1,298,978;4,220,146
MANABI;CHONE;BOYACA;0;1,043;1,043;2,921,168;1,298,978;4,220,146
MANABI;CHONE;CANUTO;102;2,62;2,722;2,921,168;1,298,978;4,220,146
MANABI;CHONE;CHIBUNGA;27;1,333;1,36;2,921,168;1,298,978;4,220,146
MANABI;CHONE;CHONE;17,314;883;18,197;2,921,168;1,298,978;4,220,146
MANABI;CHONE;CONVENTO;36;1,789;1,825;2,921,168;1,298,978;4,220,146
MANABI;CHONE;ELOY ALFARO;0;1,663;1,663;2,921,168;1,298,978;4,220,146
MANABI;CHONE;RICAURTE;0;1,896;1,896;2,921,168;1,298,978;4,220,146
MANABI;CHONE;SAN ANTONIO;0;1,805;1,805;2,921,168;1,298,978;4,220,146
MANABI;CHONE;SANTA RITA;1,949;4,266;6,215;2,921,168;1,298,978;4,220,146
MANABI;EL CARMEN;4 DE DICIEMBRE;2,666;539;3,205;2,921,168;1,298,978;4,220,146
MANABI;EL CARMEN;EL CARMEN;10,67;10,599;21,269;2,921,168;1,298,978;4,220,146
MANABI;EL CARMEN;SAN PEDRO DE SUMA;24;1,903;1,927;2,921,168;1,298,978;4,220,146
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);15;793;808;2,921,168;1,298,978;4,220,146
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;2,683;3,126;5,809;2,921,168;1,298,978;4,220,146
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;12;1,025;1,037;2,921,168;1,298,978;4,220,146
MANABI;FLAVIO ALFARO;ZAPALLO;11;634;645;2,921,168;1,298,978;4,220,146
MANABI;JAMA;JAMA;2,134;1,964;4,098;2,921,168;1,298,978;4,220,146
MANABI;JARAMIJO;JARAMIJO;4,357;607;4,964;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;AMERICA;0;449;449;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;978;33;1,011;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;EL ANEGADO;0;1,14;1,14;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;JIPIJAPA;0;32;32;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;JULCUY;0;444;444;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;LA UNION;0;267;267;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;MANUEL INOCENCIO PARRALES Y GUALE;2,519;0;2,519;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;MEMBRILLAL;0;223;223;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;PEDRO PABLO GOMEZ;0;1,037;1,037;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;PUERTO DE CAYO;0;897;897;2,921,168;1,298,978;4,220,146
MANABI;JIPIJAPA;SAN LORENZO DE JIPIJAPA;9,547;1,431;10,978;2,921,168;1,298,978;4,220,146
MANABI;JUNIN;JUNIN;2,843;2,289;5,132;2,921,168;1,298,978;4,220,146
MANABI;MANTA;ELOY ALFARO;8,461;0;8,461;2,921,168;1,298,978;4,220,146
MANABI;MANTA;LOS ESTEROS;11,818;49;11,867;2,921,168;1,298,978;4,220,146
MANABI;MANTA;MANTA;25,763;1,031;26,794;2,921,168;1,298,978;4,220,146
MANABI;MANTA;SAN LORENZO;0;808;808;2,921,168;1,298,978;4,220,146
MANABI;MANTA;SANTA MARIANITA (BOCA DE PACOCHE);0;602;602;2,921,168;1,298,978;4,220,146
MANABI;MANTA;TARQUI;23,169;207;23,376;2,921,168;1,298,978;4,220,146
MANABI;MONTECRISTI;ANIBAL SAN ANDRES;1,318;484;1,802;2,921,168;1,298,978;4,220,146
MANABI;MONTECRISTI;LA PILA;0;640;640;2,921,168;1,298,978;4,220,146
MANABI;MONTECRISTI;MONTECRISTI;5,942;9,143;15,085;2,921,168;1,298,978;4,220,146
MANABI;OLMEDO;OLMEDO;1,237;1,801;3,038;2,921,168;1,298,978;4,220,146
MANABI;PAJAN;CAMPOZANO (LA PALMA DE PAJAN);0;1,703;1,703;2,921,168;1,298,978;4,220,146
MANABI;PAJAN;CASCOL;0;1,531;1,531;2,921,168;1,298,978;4,220,146
MANABI;PAJAN;GUALE;146;955;1,101;2,921,168;1,298,978;4,220,146
MANABI;PAJAN;LASCANO;0;1,215;1,215;2,921,168;1,298,978;4,220,146
MANABI;PAJAN;PAJAN;3,698;697;4,395;2,921,168;1,298,978;4,220,146
MANABI;PEDERNALES;10 DE AGOSTO;0;1,837;1,837;2,921,168;1,298,978;4,220,146
MANABI;PEDERNALES;ATAHUALPA;0;1,474;1,474;2,921,168;1,298,978;4,220,146
MANABI;PEDERNALES;COJIMIES;34;5,223;5,257;2,921,168;1,298,978;4,220,146
MANABI;PEDERNALES;PEDERNALES;9,119;3,33;12,449;2,921,168;1,298,978;4,220,146
MANABI;PICHINCHA;BARRAGANETE;121;1,071;1,192;2,921,168;1,298,978;4,220,146
MANABI;PICHINCHA;PICHINCHA;2,522;2,481;5,003;2,921,168;1,298,978;4,220,146
MANABI;PICHINCHA;SAN SEBASTIAN;15;2,117;2,132;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;12 DE MARZO;834;2,99;3,824;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;18 DE OCTUBRE;2,689;0;2,689;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;ABDON CALDERON (SAN FRANCISCO);28;3,992;4,02;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;ALHAJUELA (BAJO GRANDE);0;928;928;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;ANDRES DE VERA;1,675;0;1,675;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;CHIRIJOS;0;521;521;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;COLON;489;0;489;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;CRUCITA;0;3,531;3,531;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;FRANCISCO PACHECO;1,991;0;1,991;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;PICOAZA;2,432;2,112;4,544;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;PORTOVIEJO;36,645;1,55;38,195;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;PUEBLO NUEVO;57;670;727;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;RIOCHICO (RIO CHICO);170;3,231;3,401;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;SAN PABLO;9,36;1,091;10,451;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;SAN PLACIDO;0;2,001;2,001;2,921,168;1,298,978;4,220,146
MANABI;PORTOVIEJO;SIMON BOLIVAR;268;0;268;2,921,168;1,298,978;4,220,146
MANABI;PUERTO LOPEZ;MACHALILLA;0;1,292;1,292;2,921,168;1,298,978;4,220,146
MANABI;PUERTO LOPEZ;PUERTO LOPEZ;3,154;121;3,275;2,921,168;1,298,978;4,220,146
MANABI;PUERTO LOPEZ;SALANGO;25;1,181;1,206;2,921,168;1,298,978;4,220,146
MANABI;ROCAFUERTE;ROCAFUERTE;4,276;5,059;9,335;2,921,168;1,298,978;4,220,146
MANABI;SAN VICENTE;CANOA;0;1,515;1,515;2,921,168;1,298,978;4,220,146
MANABI;SAN VICENTE;SAN VICENTE;2,8;1,614;4,414;2,921,168;1,298,978;4,220,146
MANABI;SANTA ANA;AYACUCHO;0;1,917;1,917;2,921,168;1,298,978;4,220,146
MANABI;SANTA ANA;HONORATO VASQUEZ;0;1,437;1,437;2,921,168;1,298,978;4,220,146
MANABI;SANTA ANA;LA UNION;0;1,873;1,873;2,921,168;1,298,978;4,220,146
MANABI;SANTA ANA;LODANA;159;548;707;2,921,168;1,298,978;4,220,146
MANABI;SANTA ANA;SAN PABLO;23;1,685;1,708;2,921,168;1,298,978;4,220,146
MANABI;SANTA ANA;SANTA ANA;4,358;1,193;5,551;2,921,168;1,298,978;4,220,146
MANABI;SANTA ANA;SANTA ANA DE VUELTA LARGA;0;63;63;2,921,168;1,298,978;4,220,146
MANABI;SUCRE;BAHIA DE CARAQUEZ;5,386;212;5,598;2,921,168;1,298,978;4,220,146
MANABI;SUCRE;CHARAPOTO;0;4,902;4,902;2,921,168;1,298,978;4,220,146
MANABI;SUCRE;LEONIDAS PLAZA GUTIERREZ;1,266;1,632;2,898;2,921,168;1,298,978;4,220,146
MANABI;SUCRE;SAN ISIDRO;45;3,071;3,116;2,921,168;1,298,978;4,220,146
MANABI;TOSAGUA;ANGEL PEDRO GILER (LA ESTANCILLA);0;954;954;2,921,168;1,298,978;4,220,146
