Periodo;NivelEducacion;;;;;;;
2012-2013 Inicio;BASICA;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Urbana;Rural;Textbox13;Textbox14;Textbox15;Textbox16
IMBABURA;COTACACHI;IMANTAG;176;1,119;1,295;2,191,596;1,109,507;3,301,103
IMBABURA;COTACACHI;PE�AHERRERA;0;315;315;2,191,596;1,109,507;3,301,103
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);0;86;86;2,191,596;1,109,507;3,301,103
IMBABURA;COTACACHI;QUIROGA;0;1,542;1,542;2,191,596;1,109,507;3,301,103
IMBABURA;COTACACHI;SAGRARIO;1,385;566;1,951;2,191,596;1,109,507;3,301,103
IMBABURA;COTACACHI;SAN FRANCISCO;1,826;499;2,325;2,191,596;1,109,507;3,301,103
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);0;140;140;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;AMBUQUI;0;1,167;1,167;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;ANGOCHAGUA;0;549;549;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;CARANQUI;3,315;97;3,412;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;CAROLINA;0;556;556;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;1,114;0;1,114;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;IBARRA;0;594;594;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;1,154;0;1,154;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;LA ESPERANZA;781;1,125;1,906;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;LITA;0;1,176;1,176;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;SAGRARIO;10,049;217;10,266;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;SALINAS;0;562;562;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;SAN ANTONIO;0;2,614;2,614;2,191,596;1,109,507;3,301,103
IMBABURA;IBARRA;SAN FRANCISCO;14,966;302;15,268;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);240;1,816;2,056;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);0;959;959;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;GONZALEZ SUAREZ;0;1,376;1,376;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;JORDAN;8,932;704;9,636;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;PATAQUI;0;21;21;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;0;2,165;2,165;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;0;1,66;1,66;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;SAN LUIS;4,947;862;5,809;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;SAN PABLO;0;2,746;2,746;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;SAN RAFAEL;0;900;900;2,191,596;1,109,507;3,301,103
IMBABURA;OTAVALO;SELVA ALEGRE;0;438;438;2,191,596;1,109,507;3,301,103
IMBABURA;PIMAMPIRO;CHUGA;0;152;152;2,191,596;1,109,507;3,301,103
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;0;283;283;2,191,596;1,109,507;3,301,103
IMBABURA;PIMAMPIRO;PIMAMPIRO;1,697;482;2,179;2,191,596;1,109,507;3,301,103
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;0;212;212;2,191,596;1,109,507;3,301,103
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;0;342;342;2,191,596;1,109,507;3,301,103
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;0;466;466;2,191,596;1,109,507;3,301,103
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;0;315;315;2,191,596;1,109,507;3,301,103
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;0;510;510;2,191,596;1,109,507;3,301,103
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;0;195;195;2,191,596;1,109,507;3,301,103
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;1,467;121;1,588;2,191,596;1,109,507;3,301,103
LOJA;CALVAS;CARIAMANGA;1,129;2,081;3,21;2,191,596;1,109,507;3,301,103
LOJA;CALVAS;CHILE;448;362;810;2,191,596;1,109,507;3,301,103
LOJA;CALVAS;COLAISACA;0;516;516;2,191,596;1,109,507;3,301,103
LOJA;CALVAS;EL LUCERO;0;543;543;2,191,596;1,109,507;3,301,103
LOJA;CALVAS;SAN VICENTE;0;804;804;2,191,596;1,109,507;3,301,103
LOJA;CALVAS;SANGUILLIN;0;364;364;2,191,596;1,109,507;3,301,103
LOJA;CALVAS;UTUANA;0;282;282;2,191,596;1,109,507;3,301,103
LOJA;CATAMAYO;CATAMAYO;5,102;612;5,714;2,191,596;1,109,507;3,301,103
LOJA;CATAMAYO;EL TAMBO;0;739;739;2,191,596;1,109,507;3,301,103
LOJA;CATAMAYO;GUAYQUICHUMA;0;23;23;2,191,596;1,109,507;3,301,103
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;8;453;461;2,191,596;1,109,507;3,301,103
LOJA;CATAMAYO;ZAMBI;0;98;98;2,191,596;1,109,507;3,301,103
LOJA;CELICA;CELICA;1,131;419;1,55;2,191,596;1,109,507;3,301,103
LOJA;CELICA;CRUZPAMBA;0;273;273;2,191,596;1,109,507;3,301,103
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);0;624;624;2,191,596;1,109,507;3,301,103
LOJA;CELICA;SABANILLA;0;423;423;2,191,596;1,109,507;3,301,103
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;0;112;112;2,191,596;1,109,507;3,301,103
LOJA;CHAGUARPAMBA;AMARILLOS;0;99;99;2,191,596;1,109,507;3,301,103
LOJA;CHAGUARPAMBA;BUENAVISTA;0;236;236;2,191,596;1,109,507;3,301,103
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;0;790;790;2,191,596;1,109,507;3,301,103
LOJA;CHAGUARPAMBA;EL ROSARIO;0;48;48;2,191,596;1,109,507;3,301,103
LOJA;CHAGUARPAMBA;SANTA RUFINA;0;219;219;2,191,596;1,109,507;3,301,103
LOJA;ESPINDOLA;27 DE ABRIL;0;360;360;2,191,596;1,109,507;3,301,103
LOJA;ESPINDOLA;AMALUZA;776;324;1,1;2,191,596;1,109,507;3,301,103
LOJA;ESPINDOLA;BELLAVISTA;0;444;444;2,191,596;1,109,507;3,301,103
LOJA;ESPINDOLA;EL AIRO;0;262;262;2,191,596;1,109,507;3,301,103
LOJA;ESPINDOLA;EL INGENIO;0;490;490;2,191,596;1,109,507;3,301,103
LOJA;ESPINDOLA;JIMBURA;0;528;528;2,191,596;1,109,507;3,301,103
LOJA;ESPINDOLA;SANTA TERESITA;0;452;452;2,191,596;1,109,507;3,301,103
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);0;543;543;2,191,596;1,109,507;3,301,103
LOJA;GONZANAMA;GONZANAMA;583;66;649;2,191,596;1,109,507;3,301,103
LOJA;GONZANAMA;NAMBACOLA;0;696;696;2,191,596;1,109,507;3,301,103
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);61;135;196;2,191,596;1,109,507;3,301,103
LOJA;GONZANAMA;SACAPALCA;0;349;349;2,191,596;1,109,507;3,301,103
LOJA;LOJA;CHANTACO;0;260;260;2,191,596;1,109,507;3,301,103
LOJA;LOJA;CHUQUIRIBAMBA;0;419;419;2,191,596;1,109,507;3,301,103
LOJA;LOJA;EL CISNE;0;282;282;2,191,596;1,109,507;3,301,103
LOJA;LOJA;EL SAGRARIO;13,934;0;13,934;2,191,596;1,109,507;3,301,103
LOJA;LOJA;GUALEL;0;483;483;2,191,596;1,109,507;3,301,103
LOJA;LOJA;JIMBILLA;0;173;173;2,191,596;1,109,507;3,301,103
LOJA;LOJA;MALACATOS (VALLADOLID);18;1,587;1,605;2,191,596;1,109,507;3,301,103
LOJA;LOJA;QUINARA;143;174;317;2,191,596;1,109,507;3,301,103
LOJA;LOJA;SAN LUCAS;0;1,293;1,293;2,191,596;1,109,507;3,301,103
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;0;173;173;2,191,596;1,109,507;3,301,103
LOJA;LOJA;SAN SEBASTIAN;9,939;540;10,479;2,191,596;1,109,507;3,301,103
LOJA;LOJA;SANTIAGO;0;227;227;2,191,596;1,109,507;3,301,103
LOJA;LOJA;SUCRE;6,512;1,243;7,755;2,191,596;1,109,507;3,301,103
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);0;624;624;2,191,596;1,109,507;3,301,103
LOJA;LOJA;VALLE;7,737;1,327;9,064;2,191,596;1,109,507;3,301,103
LOJA;LOJA;VILCABAMBA (VICTORIA);180;903;1,083;2,191,596;1,109,507;3,301,103
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);0;239;239;2,191,596;1,109,507;3,301,103
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);715;94;809;2,191,596;1,109,507;3,301,103
LOJA;MACARA;LA VICTORIA;0;271;271;2,191,596;1,109,507;3,301,103
LOJA;MACARA;LARAMA;0;228;228;2,191,596;1,109,507;3,301,103
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);2,438;230;2,668;2,191,596;1,109,507;3,301,103
LOJA;MACARA;SABIANGO (LA CAPILLA);0;102;102;2,191,596;1,109,507;3,301,103
LOJA;OLMEDO;LA TINGUE;0;127;127;2,191,596;1,109,507;3,301,103
LOJA;OLMEDO;OLMEDO;368;516;884;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;CANGONAMA;0;162;162;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;CASANGA;0;342;342;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;CATACOCHA;1,073;387;1,46;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;GUACHANAMA;0;523;523;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;LAURO GUERRERO;0;373;373;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;LOURDES;1,385;291;1,676;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;ORIANGA;0;410;410;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;SAN ANTONIO;0;179;179;2,191,596;1,109,507;3,301,103
LOJA;PALTAS;YAMANA;0;171;171;2,191,596;1,109,507;3,301,103
LOJA;PINDAL;12 DE DICIEMBRE;0;368;368;2,191,596;1,109,507;3,301,103
LOJA;PINDAL;CHAQUINAL;0;209;209;2,191,596;1,109,507;3,301,103
LOJA;PINDAL;PINDAL;303;1,062;1,365;2,191,596;1,109,507;3,301,103
LOJA;PUYANGO;ALAMOR;1,362;409;1,771;2,191,596;1,109,507;3,301,103
LOJA;PUYANGO;CIANO;0;305;305;2,191,596;1,109,507;3,301,103
LOJA;PUYANGO;EL ARENAL;0;196;196;2,191,596;1,109,507;3,301,103
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);0;481;481;2,191,596;1,109,507;3,301,103
LOJA;PUYANGO;MERCADILLO;0;260;260;2,191,596;1,109,507;3,301,103
LOJA;PUYANGO;VICENTINO;0;267;267;2,191,596;1,109,507;3,301,103
LOJA;QUILANGA;FUNDOCHAMBA;0;50;50;2,191,596;1,109,507;3,301,103
LOJA;QUILANGA;QUILANGA;123;389;512;2,191,596;1,109,507;3,301,103
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;0;263;263;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;EL PARAISO DE CELEN;0;625;625;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;EL TABLON;0;121;121;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;LLUZHAPA;0;350;350;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;MANU;0;571;571;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);0;206;206;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;SAN PABLO DE TENTA;0;764;764;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;7;199;206;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;SARAGURO;1,426;1,619;3,045;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;SELVA ALEGRE;0;494;494;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;SUMAYPAMBA;0;294;294;2,191,596;1,109,507;3,301,103
LOJA;SARAGURO;URDANETA (PAQUISHAPA);257;516;773;2,191,596;1,109,507;3,301,103
LOJA;SOZORANGA;NUEVA FATIMA;0;233;233;2,191,596;1,109,507;3,301,103
LOJA;SOZORANGA;SOZORANGA;127;299;426;2,191,596;1,109,507;3,301,103
LOJA;SOZORANGA;TACAMOROS;0;473;473;2,191,596;1,109,507;3,301,103
LOJA;ZAPOTILLO;BOLASPAMBA;0;138;138;2,191,596;1,109,507;3,301,103
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);0;219;219;2,191,596;1,109,507;3,301,103
LOJA;ZAPOTILLO;GARZAREAL;0;251;251;2,191,596;1,109,507;3,301,103
LOJA;ZAPOTILLO;LIMONES;0;271;271;2,191,596;1,109,507;3,301,103
LOJA;ZAPOTILLO;PALETILLAS;0;608;608;2,191,596;1,109,507;3,301,103
LOJA;ZAPOTILLO;ZAPOTILLO;427;572;999;2,191,596;1,109,507;3,301,103
LOS RIOS;BABA;BABA;2,553;1,935;4,488;2,191,596;1,109,507;3,301,103
LOS RIOS;BABA;GUARE;0;2,218;2,218;2,191,596;1,109,507;3,301,103
LOS RIOS;BABA;ISLA DE BEJUCAL;0;2,106;2,106;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;BABAHOYO;0;596;596;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;BARREIRO;926;349;1,275;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;CARACOL;0;1,233;1,233;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;15,256;387;15,643;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;7,885;1,121;9,006;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;EL SALTO;983;0;983;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);106;4,072;4,178;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;LA UNION;194;2,955;3,149;2,191,596;1,109,507;3,301,103
LOS RIOS;BABAHOYO;PIMOCHA;0;4,166;4,166;2,191,596;1,109,507;3,301,103
LOS RIOS;BUENA FE;PATRICIA PILAR;0;3,186;3,186;2,191,596;1,109,507;3,301,103
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;9,636;2,805;12,441;2,191,596;1,109,507;3,301,103
LOS RIOS;MOCACHE;MOCACHE;3,616;4,469;8,085;2,191,596;1,109,507;3,301,103
LOS RIOS;MONTALVO;MONTALVO;3,159;1,765;4,924;2,191,596;1,109,507;3,301,103
LOS RIOS;PALENQUE;PALENQUE;1,744;3,105;4,849;2,191,596;1,109,507;3,301,103
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;1,734;957;2,691;2,191,596;1,109,507;3,301,103
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;0;1,337;1,337;2,191,596;1,109,507;3,301,103
LOS RIOS;PUEBLOVIEJO;SAN JUAN;87;3,618;3,705;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;24 DE MAYO;4,396;107;4,503;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;GUAYACAN;3,083;118;3,201;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;LA ESPERANZA;0;1,059;1,059;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;1,228;0;1,228;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;QUEVEDO;7,028;26;7,054;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;SAN CAMILO;7,607;281;7,888;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;SAN CARLOS;0;2,667;2,667;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;SAN CRISTOBAL;4,198;439;4,637;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;SAN JOSE;348;0;348;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;2,488;97;2,585;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;5,756;260;6,016;2,191,596;1,109,507;3,301,103
LOS RIOS;QUEVEDO;VIVA ALFARO;1,144;0;1,144;2,191,596;1,109,507;3,301,103
LOS RIOS;QUINSALOMA;QUINSALOMA;932;2,818;3,75;2,191,596;1,109,507;3,301,103
LOS RIOS;URDANETA;CATARAMA;1,691;713;2,404;2,191,596;1,109,507;3,301,103
LOS RIOS;URDANETA;RICAURTE;0;4,768;4,768;2,191,596;1,109,507;3,301,103
LOS RIOS;VALENCIA;VALENCIA;3,822;6,562;10,384;2,191,596;1,109,507;3,301,103
LOS RIOS;VENTANAS;VENTANAS;10,489;1,419;11,908;2,191,596;1,109,507;3,301,103
LOS RIOS;VENTANAS;ZAPOTAL;0;4,912;4,912;2,191,596;1,109,507;3,301,103
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;0;3,121;3,121;2,191,596;1,109,507;3,301,103
LOS RIOS;VINCES;VINCES;8,669;4,706;13,375;2,191,596;1,109,507;3,301,103
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;0;1,072;1,072;2,191,596;1,109,507;3,301,103
MANABI;24 DE MAYO;BELLAVISTA;30;1,243;1,273;2,191,596;1,109,507;3,301,103
MANABI;24 DE MAYO;NOBOA;0;1,193;1,193;2,191,596;1,109,507;3,301,103
MANABI;24 DE MAYO;SUCRE;1,818;1,23;3,048;2,191,596;1,109,507;3,301,103
MANABI;BOLIVAR;CALCETA;4,477;2,747;7,224;2,191,596;1,109,507;3,301,103
MANABI;BOLIVAR;MEMBRILLO;0;1,503;1,503;2,191,596;1,109,507;3,301,103
MANABI;BOLIVAR;QUIROGA;0;919;919;2,191,596;1,109,507;3,301,103
MANABI;CHONE;BOYACA;0;895;895;2,191,596;1,109,507;3,301,103
MANABI;CHONE;CANUTO;95;2,251;2,346;2,191,596;1,109,507;3,301,103
MANABI;CHONE;CHIBUNGA;27;1,303;1,33;2,191,596;1,109,507;3,301,103
MANABI;CHONE;CHONE;12,339;849;13,188;2,191,596;1,109,507;3,301,103
MANABI;CHONE;CONVENTO;36;1,534;1,57;2,191,596;1,109,507;3,301,103
MANABI;CHONE;ELOY ALFARO;0;1,583;1,583;2,191,596;1,109,507;3,301,103
MANABI;CHONE;RICAURTE;0;1,778;1,778;2,191,596;1,109,507;3,301,103
MANABI;CHONE;SAN ANTONIO;0;1,453;1,453;2,191,596;1,109,507;3,301,103
MANABI;CHONE;SANTA RITA;1,583;3,851;5,434;2,191,596;1,109,507;3,301,103
MANABI;EL CARMEN;4 DE DICIEMBRE;1,937;507;2,444;2,191,596;1,109,507;3,301,103
MANABI;EL CARMEN;EL CARMEN;8,539;9,384;17,923;2,191,596;1,109,507;3,301,103
MANABI;EL CARMEN;SAN PEDRO DE SUMA;24;1,747;1,771;2,191,596;1,109,507;3,301,103
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);15;760;775;2,191,596;1,109,507;3,301,103
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;2,065;2,757;4,822;2,191,596;1,109,507;3,301,103
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;12;1,002;1,014;2,191,596;1,109,507;3,301,103
MANABI;FLAVIO ALFARO;ZAPALLO;11;585;596;2,191,596;1,109,507;3,301,103
MANABI;JAMA;JAMA;1,635;1,735;3,37;2,191,596;1,109,507;3,301,103
MANABI;JARAMIJO;JARAMIJO;3,768;460;4,228;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;AMERICA;0;378;378;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;827;0;827;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;EL ANEGADO;0;1,047;1,047;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;JIPIJAPA;0;32;32;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;JULCUY;0;394;394;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;LA UNION;0;267;267;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;MANUEL INOCENCIO PARRALES Y GUALE;1,735;0;1,735;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;MEMBRILLAL;0;172;172;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;PEDRO PABLO GOMEZ;0;882;882;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;PUERTO DE CAYO;0;741;741;2,191,596;1,109,507;3,301,103
MANABI;JIPIJAPA;SAN LORENZO DE JIPIJAPA;6,792;1,306;8,098;2,191,596;1,109,507;3,301,103
MANABI;JUNIN;JUNIN;2,045;2,051;4,096;2,191,596;1,109,507;3,301,103
MANABI;MANTA;ELOY ALFARO;7,262;0;7,262;2,191,596;1,109,507;3,301,103
MANABI;MANTA;LOS ESTEROS;9,724;44;9,768;2,191,596;1,109,507;3,301,103
MANABI;MANTA;MANTA;16,999;853;17,852;2,191,596;1,109,507;3,301,103
MANABI;MANTA;SAN LORENZO;0;648;648;2,191,596;1,109,507;3,301,103
MANABI;MANTA;SANTA MARIANITA (BOCA DE PACOCHE);0;555;555;2,191,596;1,109,507;3,301,103
MANABI;MANTA;TARQUI;18,824;157;18,981;2,191,596;1,109,507;3,301,103
MANABI;MONTECRISTI;ANIBAL SAN ANDRES;1,084;371;1,455;2,191,596;1,109,507;3,301,103
MANABI;MONTECRISTI;LA PILA;0;476;476;2,191,596;1,109,507;3,301,103
MANABI;MONTECRISTI;MONTECRISTI;4,307;8,131;12,438;2,191,596;1,109,507;3,301,103
MANABI;OLMEDO;OLMEDO;915;1,703;2,618;2,191,596;1,109,507;3,301,103
MANABI;PAJAN;CAMPOZANO (LA PALMA DE PAJAN);0;1,598;1,598;2,191,596;1,109,507;3,301,103
MANABI;PAJAN;CASCOL;0;1,406;1,406;2,191,596;1,109,507;3,301,103
MANABI;PAJAN;GUALE;146;873;1,019;2,191,596;1,109,507;3,301,103
MANABI;PAJAN;LASCANO;0;1,114;1,114;2,191,596;1,109,507;3,301,103
MANABI;PAJAN;PAJAN;2,587;695;3,282;2,191,596;1,109,507;3,301,103
MANABI;PEDERNALES;10 DE AGOSTO;0;1,748;1,748;2,191,596;1,109,507;3,301,103
MANABI;PEDERNALES;ATAHUALPA;0;1,409;1,409;2,191,596;1,109,507;3,301,103
MANABI;PEDERNALES;COJIMIES;34;5,011;5,045;2,191,596;1,109,507;3,301,103
MANABI;PEDERNALES;PEDERNALES;7,474;3,023;10,497;2,191,596;1,109,507;3,301,103
MANABI;PICHINCHA;BARRAGANETE;121;968;1,089;2,191,596;1,109,507;3,301,103
MANABI;PICHINCHA;PICHINCHA;1,807;2,463;4,27;2,191,596;1,109,507;3,301,103
MANABI;PICHINCHA;SAN SEBASTIAN;15;1,779;1,794;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;12 DE MARZO;638;2,7;3,338;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;18 DE OCTUBRE;2,12;0;2,12;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;ABDON CALDERON (SAN FRANCISCO);0;2,96;2,96;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;ALHAJUELA (BAJO GRANDE);0;757;757;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;ANDRES DE VERA;1,368;0;1,368;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;CHIRIJOS;0;474;474;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;COLON;489;0;489;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;CRUCITA;0;2,882;2,882;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;FRANCISCO PACHECO;1,794;0;1,794;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;PICOAZA;2,037;1,755;3,792;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;PORTOVIEJO;25,457;1,412;26,869;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;PUEBLO NUEVO;57;537;594;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;RIOCHICO (RIO CHICO);157;2,496;2,653;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;SAN PABLO;5,629;1,054;6,683;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;SAN PLACIDO;0;1,715;1,715;2,191,596;1,109,507;3,301,103
MANABI;PORTOVIEJO;SIMON BOLIVAR;111;0;111;2,191,596;1,109,507;3,301,103
MANABI;PUERTO LOPEZ;MACHALILLA;0;1,105;1,105;2,191,596;1,109,507;3,301,103
MANABI;PUERTO LOPEZ;PUERTO LOPEZ;2,538;121;2,659;2,191,596;1,109,507;3,301,103
MANABI;PUERTO LOPEZ;SALANGO;25;939;964;2,191,596;1,109,507;3,301,103
MANABI;ROCAFUERTE;ROCAFUERTE;3,033;4,462;7,495;2,191,596;1,109,507;3,301,103
MANABI;SAN VICENTE;CANOA;0;1,389;1,389;2,191,596;1,109,507;3,301,103
MANABI;SAN VICENTE;SAN VICENTE;2,064;1,495;3,559;2,191,596;1,109,507;3,301,103
MANABI;SANTA ANA;AYACUCHO;0;1,643;1,643;2,191,596;1,109,507;3,301,103
MANABI;SANTA ANA;HONORATO VASQUEZ;0;1,308;1,308;2,191,596;1,109,507;3,301,103
MANABI;SANTA ANA;LA UNION;0;1,674;1,674;2,191,596;1,109,507;3,301,103
MANABI;SANTA ANA;LODANA;79;464;543;2,191,596;1,109,507;3,301,103
MANABI;SANTA ANA;SAN PABLO;0;1,487;1,487;2,191,596;1,109,507;3,301,103
MANABI;SANTA ANA;SANTA ANA;2,916;1,082;3,998;2,191,596;1,109,507;3,301,103
MANABI;SANTA ANA;SANTA ANA DE VUELTA LARGA;0;63;63;2,191,596;1,109,507;3,301,103
MANABI;SUCRE;BAHIA DE CARAQUEZ;3,578;212;3,79;2,191,596;1,109,507;3,301,103
MANABI;SUCRE;CHARAPOTO;0;3,94;3,94;2,191,596;1,109,507;3,301,103
MANABI;SUCRE;LEONIDAS PLAZA GUTIERREZ;1,053;1,448;2,501;2,191,596;1,109,507;3,301,103
MANABI;SUCRE;SAN ISIDRO;45;2,693;2,738;2,191,596;1,109,507;3,301,103
MANABI;TOSAGUA;ANGEL PEDRO GILER (LA ESTANCILLA);0;821;821;2,191,596;1,109,507;3,301,103
MANABI;TOSAGUA;BACHILLERO;0;651;651;2,191,596;1,109,507;3,301,103
MANABI;TOSAGUA;TOSAGUA;4,108;2,577;6,685;2,191,596;1,109,507;3,301,103
