;CIUDAD;ZONA;SECTOR;NOMBRE;REGIONAL;ESTRATO;DIA;MES;ANIO;NREG
2919;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;6;8;Rango;20
2920;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;6;8;Rango;24
2921;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;6;8;Rango;20
2922;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;6;8;Rango;15
2923;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;6;8;Rango;12
2924;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;15
2925;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;11
2926;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;9
2927;GUAYAQUIL;403;9;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;6
2928;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;22
2929;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;24
2930;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;25
2931;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;15
2932;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;30
2933;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;26
2934;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;3
2935;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;26
2936;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;29
2937;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;32
2938;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;36
2939;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;13
2940;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;23
2941;GUAYAQUIL;403;12;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;20
2942;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;25
2943;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;18
2944;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;19
2945;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;30
2946;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;38
2947;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;29
2948;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;19
2949;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;29
2950;GUAYAQUIL;405;5;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;32
2951;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;21
2952;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;26
2953;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;21
2954;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;20
2955;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;20
2956;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;22
2957;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;22
2958;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;31
2959;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;19
2960;GUAYAQUIL;405;9;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;1
2961;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;3
2962;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;15
2963;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;12
2964;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;7
2965;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;26
2966;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;29
2967;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;4
2968;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;23
2969;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;20
2970;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;15
2971;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;1
2972;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;9
2973;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;1
2974;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;15
2975;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;18
2976;GUAYAQUIL;406;5;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;12
2977;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;11
2978;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;3
2979;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;11
2980;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;19
2981;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;32
2982;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;30
2983;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;24
2984;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;48
2985;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;23
2986;GUAYAQUIL;406;11;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;29
2987;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;35
2988;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;33
2989;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;29
2990;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;40
2991;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;30
2992;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;31
2993;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;28
2994;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;27
2995;GUAYAQUIL;407;2;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;25
2996;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;10
2997;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;11
2998;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;9
2999;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;12
3000;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;13
3001;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;7
3002;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;30
3003;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;5
3004;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;3
3005;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;18
3006;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;4
3007;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;7
3008;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;9
3009;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;9
3010;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;1
3011;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;9
3012;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;1
3013;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;11
3014;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;25
3015;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;7
3016;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;10
3017;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;1
3018;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;1
3019;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;24
3020;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;5
3021;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;8
3022;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;12
3023;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;12
3024;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;9
3025;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;1
3026;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;1
3027;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;1
3028;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;2
3029;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;1
3030;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;6
3031;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;10
3032;GUAYAQUIL;413;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;5
3033;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;17
3034;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;15
3035;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;14
3036;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;16
3037;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;17
3038;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;10
3039;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;2
3040;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;3
3041;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;3
3042;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;15
3043;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;13
3044;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;12;8;Rango;14
3045;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;13
3046;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;11
3047;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;7
3048;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;28
3049;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;10
3050;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;7
3051;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;18
3052;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;17
3053;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;12
3054;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;10
3055;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;10;8;Rango;9
3056;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;19
3057;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;5
3058;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;14
3059;GUAYAQUIL;414;6;GUAYAQUIL                             ;Litoral;Bajo;11;8;Rango;8
3060;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;2
3061;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;13
3062;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;16
3063;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;16
3064;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;28
3065;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;30
3066;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;3;8;Rango;1
3067;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;28
3068;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;5
3069;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;8
3070;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;8
3071;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;17
3072;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;22
3073;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;2;8;Rango;20
3074;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;21
3075;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;21
3076;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;3
3077;GUAYAQUIL;415;4;GUAYAQUIL                             ;Litoral;Bajo;4;8;Rango;5
3078;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;9
3079;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;7;8;Rango;36
3080;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;6;8;Rango;17
3081;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;6;8;Rango;31
3082;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;26
3083;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;4
3084;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;5;8;Rango;1
3085;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;25
3086;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;5;8;Rango;30
3087;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;5;8;Rango;24
3088;GUAYAQUIL;415;5;GUAYAQUIL                             ;Litoral;Bajo;5;8;Rango;21
3089;GUAYAQUIL;419;8;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;74
3090;GUAYAQUIL;419;8;GUAYAQUIL                             ;Litoral;Bajo;9;8;Rango;41
3091;GUAYAQUIL;419;8;GUAYAQUIL                             ;Litoral;Bajo;9;8;Rango;33
3092;GUAYAQUIL;419;8;GUAYAQUIL                             ;Litoral;Bajo;9;8;Rango;32
3093;GUAYAQUIL;419;8;GUAYAQUIL                             ;Litoral;Bajo;9;8;Rango;43
3094;GUAYAQUIL;420;2;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;11
3095;GUAYAQUIL;420;2;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;22
3096;GUAYAQUIL;420;2;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;28
3097;GUAYAQUIL;420;2;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;24
3098;GUAYAQUIL;420;2;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;39
3099;GUAYAQUIL;420;2;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;47
3100;GUAYAQUIL;420;2;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;27
3101;GUAYAQUIL;420;2;GUAYAQUIL                             ;Litoral;Bajo;8;8;Rango;22
3102;GUAYAQUIL;420;7;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;37
3103;GUAYAQUIL;420;7;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;26
3104;GUAYAQUIL;420;7;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;21
3105;GUAYAQUIL;420;7;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;20
3106;GUAYAQUIL;420;7;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;16
3107;GUAYAQUIL;420;7;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;31
3108;GUAYAQUIL;420;7;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;24
3109;GUAYAQUIL;420;7;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;23
3110;GUAYAQUIL;423;2;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;41
3111;GUAYAQUIL;423;2;GUAYAQUIL                             ;Litoral;Bajo;30;7;Rango;39
3112;GUAYAQUIL;423;2;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;52
3113;GUAYAQUIL;423;2;GUAYAQUIL                             ;Litoral;Bajo;31;7;Rango;41
3114;GUAYAQUIL;423;2;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;1
3115;GUAYAQUIL;423;2;GUAYAQUIL                             ;Litoral;Bajo;1;8;Rango;21
3116;GUAYAQUIL;424;3;GUAYAQUIL                             ;Litoral;Medio;30;7;Rango;33
3117;GUAYAQUIL;424;3;GUAYAQUIL                             ;Litoral;Medio;30;7;Rango;41
3118;GUAYAQUIL;424;3;GUAYAQUIL                             ;Litoral;Medio;31;7;Rango;60
3119;GUAYAQUIL;424;3;GUAYAQUIL                             ;Litoral;Medio;31;7;Rango;37
3120;GUAYAQUIL;424;3;GUAYAQUIL                             ;Litoral;Medio;1;8;Rango;44
3121;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;9
3122;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;31
3123;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;1
3124;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;1
3125;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;2
3126;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;6
3127;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;1
3128;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;1
3129;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;22
3130;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;13
3131;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;3
3132;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;2
3133;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;1
3134;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;1
3135;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;9
3136;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;20
3137;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;12
3138;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;12
3139;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;16
3140;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;6
3141;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;7
3142;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;21
3143;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;8
3144;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;7
3145;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;1
3146;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;5
3147;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;2
3148;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;10
3149;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;17
3150;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;11
3151;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;15
3152;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;1
3153;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;1
3154;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;15
3155;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;1
3156;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;9;8;Rango;8
3157;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;18
3158;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;3
3159;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;15
3160;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;89
3161;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;9
3162;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;10
3163;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;2
3164;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;3
3165;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;6
3166;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;18
3167;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;10;8;Rango;10
3168;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;1
3169;GUAYAQUIL;425;1;GUAYAQUIL                             ;Litoral;Medio;8;8;Rango;19
3170;GUAYAQUIL;432;4;GUAYAQUIL                             ;Litoral;Medio;2;8;Rango;27
3171;GUAYAQUIL;432;4;GUAYAQUIL                             ;Litoral;Medio;2;8;Rango;43
3172;GUAYAQUIL;432;4;GUAYAQUIL                             ;Litoral;Medio;3;8;Rango;40
3173;GUAYAQUIL;432;4;GUAYAQUIL                             ;Litoral;Medio;3;8;Rango;54
3174;GUAYAQUIL;432;4;GUAYAQUIL                             ;Litoral;Medio;4;8;Rango;38
3175;GUAYAQUIL;432;4;GUAYAQUIL                             ;Litoral;Medio;4;8;Rango;37
3176;GUAYAQUIL;433;1;GUAYAQUIL                             ;Litoral;Medio;2;8;Rango;34
3177;GUAYAQUIL;433;1;GUAYAQUIL                             ;Litoral;Medio;2;8;Rango;36
3178;GUAYAQUIL;433;1;GUAYAQUIL                             ;Litoral;Medio;3;8;Rango;38
3179;GUAYAQUIL;433;1;GUAYAQUIL                             ;Litoral;Medio;3;8;Rango;62
3180;GUAYAQUIL;433;1;GUAYAQUIL                             ;Litoral;Medio;4;8;Rango;44
3181;GUAYAQUIL;433;1;GUAYAQUIL                             ;Litoral;Medio;4;8;Rango;44
3182;GUAYAQUIL;433;11;GUAYAQUIL                             ;Litoral;Medio;2;8;Rango;54
3183;GUAYAQUIL;433;11;GUAYAQUIL                             ;Litoral;Medio;3;8;Rango;49
3184;GUAYAQUIL;433;11;GUAYAQUIL                             ;Litoral;Medio;4;8;Rango;42
3185;GUAYAQUIL;433;11;GUAYAQUIL                             ;Litoral;Medio;4;8;Rango;37
3186;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;5;8;Rango;11
3187;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;5;8;Rango;26
3188;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;5;8;Rango;20
3189;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;6;8;Rango;21
3190;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;6;8;Rango;20
3191;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;6;8;Rango;24
3192;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;7;8;Rango;19
3193;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;7;8;Rango;42
3194;GUAYAQUIL;434;1;GUAYAQUIL                             ;Litoral;Medio;7;8;Rango;57
3195;GUAYAQUIL;434;2;GUAYAQUIL                             ;Litoral;Medio;5;8;Rango;36
3196;GUAYAQUIL;434;2;GUAYAQUIL                             ;Litoral;Medio;5;8;Rango;30
3197;GUAYAQUIL;434;2;GUAYAQUIL                             ;Litoral;Medio;6;8;Rango;37
3198;GUAYAQUIL;434;2;GUAYAQUIL                             ;Litoral;Medio;6;8;Rango;52
