Periodo;NivelEducacion;;;;;;;;;;;
2012-2013 Inicio;BACHILLERATO;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
GUAYAS;GUAYAQUIL;XIMENA;14,496;536;5,347;0;20,379;490,546;46,164;161,327;10,202;708,239
GUAYAS;ISIDRO AYORA;ISIDRO AYORA;458;0;0;0;458;490,546;46,164;161,327;10,202;708,239
GUAYAS;LOMAS DE SARGENTILLO;LOMAS DE SARGENTILLO;111;0;84;0;195;490,546;46,164;161,327;10,202;708,239
GUAYAS;MILAGRO;CHOBO;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
GUAYAS;MILAGRO;MARISCAL SUCRE (HUAQUES);205;0;0;0;205;490,546;46,164;161,327;10,202;708,239
GUAYAS;MILAGRO;MILAGRO;7,847;0;1,573;0;9,42;490,546;46,164;161,327;10,202;708,239
GUAYAS;MILAGRO;ROBERTO ASTUDILLO;299;0;0;0;299;490,546;46,164;161,327;10,202;708,239
GUAYAS;NARANJAL;JESUS MARIA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
GUAYAS;NARANJAL;NARANJAL;2,122;0;393;0;2,515;490,546;46,164;161,327;10,202;708,239
GUAYAS;NARANJAL;SAN CARLOS;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
GUAYAS;NARANJAL;SANTA ROSA DE FLANDES;69;0;0;0;69;490,546;46,164;161,327;10,202;708,239
GUAYAS;NARANJAL;TAURA;161;0;0;0;161;490,546;46,164;161,327;10,202;708,239
GUAYAS;NARANJITO;NARANJITO;968;0;48;0;1,016;490,546;46,164;161,327;10,202;708,239
GUAYAS;NOBOL;NARCISA DE JESUS;417;0;357;88;862;490,546;46,164;161,327;10,202;708,239
GUAYAS;PALESTINA;PALESTINA;379;0;0;0;379;490,546;46,164;161,327;10,202;708,239
GUAYAS;PEDRO CARBO;PEDRO CARBO;1,129;0;170;0;1,299;490,546;46,164;161,327;10,202;708,239
GUAYAS;PEDRO CARBO;SABANILLA;126;0;0;0;126;490,546;46,164;161,327;10,202;708,239
GUAYAS;PEDRO CARBO;VALLE DE LA VIRGEN;128;0;0;0;128;490,546;46,164;161,327;10,202;708,239
GUAYAS;PLAYAS;GENERAL VILLAMIL (PLAYAS);1,317;0;656;0;1,973;490,546;46,164;161,327;10,202;708,239
GUAYAS;SALITRE;BOCANA;327;0;259;569;1,155;490,546;46,164;161,327;10,202;708,239
GUAYAS;SALITRE;EL SALITRE (LAS RAMAS);0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
GUAYAS;SALITRE;GRAL. VERNAZA (DOS ESTEROS);261;0;52;0;313;490,546;46,164;161,327;10,202;708,239
GUAYAS;SALITRE;JUNQUILLAL;259;0;0;0;259;490,546;46,164;161,327;10,202;708,239
GUAYAS;SALITRE;LA VICTORIA (�AUZA);111;0;0;0;111;490,546;46,164;161,327;10,202;708,239
GUAYAS;SAMBORONDON;SAMBORONDON;770;0;25;0;795;490,546;46,164;161,327;10,202;708,239
GUAYAS;SAMBORONDON;TARIFA;134;0;1,819;0;1,953;490,546;46,164;161,327;10,202;708,239
GUAYAS;SAN JACINTO DE YAGUACHI;GRAL. PEDRO J. MONTERO (BOLICHE);227;0;0;0;227;490,546;46,164;161,327;10,202;708,239
GUAYAS;SAN JACINTO DE YAGUACHI;SAN JACINTO DE YAGUACHI;877;0;53;0;930;490,546;46,164;161,327;10,202;708,239
GUAYAS;SAN JACINTO DE YAGUACHI;VIRGEN DE FATIMA;0;0;310;0;310;490,546;46,164;161,327;10,202;708,239
GUAYAS;SAN JACINTO DE YAGUACHI;YAGUACHI VIEJO (CONE);46;0;0;0;46;490,546;46,164;161,327;10,202;708,239
GUAYAS;SANTA LUCIA;SANTA LUCIA;787;0;128;0;915;490,546;46,164;161,327;10,202;708,239
GUAYAS;SIMON BOLIVAR;CRNEL. LORENZO DE GARAICOA (PEDREGAL);83;0;0;0;83;490,546;46,164;161,327;10,202;708,239
GUAYAS;SIMON BOLIVAR;SIMON BOLIVAR;253;330;50;0;633;490,546;46,164;161,327;10,202;708,239
IMBABURA;ANTONIO ANTE;ANDRADE MARIN  (LOURDES);198;0;0;0;198;490,546;46,164;161,327;10,202;708,239
IMBABURA;ANTONIO ANTE;ATUNTAQUI;950;0;30;0;980;490,546;46,164;161,327;10,202;708,239
IMBABURA;ANTONIO ANTE;IMBAYA (SAN LUIS DE COBUENDO);0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;ANTONIO ANTE;SAN FRANCISCO DE NATABUELA;561;0;0;0;561;490,546;46,164;161,327;10,202;708,239
IMBABURA;ANTONIO ANTE;SAN JOSE DE CHALTURA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;ANTONIO ANTE;SAN ROQUE;120;0;0;0;120;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;6 DE JULIO DE CUELLAJE;82;0;0;0;82;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;APUELA;107;0;0;0;107;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;GARCIA MORENO (LLURIMAGUA);0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;IMANTAG;99;0;0;0;99;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;PE�AHERRERA;58;0;0;0;58;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;QUIROGA;197;0;0;0;197;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;SAGRARIO;646;0;0;0;646;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;SAN FRANCISCO;62;0;95;0;157;490,546;46,164;161,327;10,202;708,239
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;AMBUQUI;385;0;18;0;403;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;ANGOCHAGUA;49;0;0;0;49;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;CARANQUI;275;0;280;0;555;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;CAROLINA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;241;0;0;0;241;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;IBARRA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;78;0;148;0;226;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;LA ESPERANZA;130;0;0;0;130;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;LITA;122;0;0;0;122;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;SAGRARIO;1,099;309;717;0;2,125;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;SALINAS;67;0;0;0;67;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;SAN ANTONIO;484;0;0;0;484;490,546;46,164;161,327;10,202;708,239
IMBABURA;IBARRA;SAN FRANCISCO;4,122;723;1,151;139;6,135;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);399;57;0;0;456;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;GONZALEZ SUAREZ;33;0;0;0;33;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;JORDAN;3,968;0;438;0;4,406;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;PATAQUI;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;28;0;64;0;92;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;113;0;0;0;113;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;SAN LUIS;0;0;463;0;463;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;SAN PABLO;578;0;0;0;578;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;SAN RAFAEL;107;0;0;0;107;490,546;46,164;161,327;10,202;708,239
IMBABURA;OTAVALO;SELVA ALEGRE;43;0;0;0;43;490,546;46,164;161,327;10,202;708,239
IMBABURA;PIMAMPIRO;CHUGA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;53;0;0;0;53;490,546;46,164;161,327;10,202;708,239
IMBABURA;PIMAMPIRO;PIMAMPIRO;483;0;0;0;483;490,546;46,164;161,327;10,202;708,239
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;20;0;0;0;20;490,546;46,164;161,327;10,202;708,239
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;61;0;0;0;61;490,546;46,164;161,327;10,202;708,239
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;37;0;0;0;37;490,546;46,164;161,327;10,202;708,239
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;460;0;0;0;460;490,546;46,164;161,327;10,202;708,239
LOJA;CALVAS;CARIAMANGA;543;1,101;0;0;1,644;490,546;46,164;161,327;10,202;708,239
LOJA;CALVAS;CHILE;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;CALVAS;COLAISACA;14;0;0;0;14;490,546;46,164;161,327;10,202;708,239
LOJA;CALVAS;EL LUCERO;74;0;0;0;74;490,546;46,164;161,327;10,202;708,239
LOJA;CALVAS;SAN VICENTE;415;0;0;0;415;490,546;46,164;161,327;10,202;708,239
LOJA;CALVAS;SANGUILLIN;26;0;0;0;26;490,546;46,164;161,327;10,202;708,239
LOJA;CALVAS;UTUANA;52;0;0;0;52;490,546;46,164;161,327;10,202;708,239
LOJA;CATAMAYO;CATAMAYO;897;426;143;64;1,53;490,546;46,164;161,327;10,202;708,239
LOJA;CATAMAYO;EL TAMBO;116;0;0;0;116;490,546;46,164;161,327;10,202;708,239
LOJA;CATAMAYO;GUAYQUICHUMA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;189;0;0;0;189;490,546;46,164;161,327;10,202;708,239
LOJA;CATAMAYO;ZAMBI;23;0;0;0;23;490,546;46,164;161,327;10,202;708,239
LOJA;CELICA;CELICA;154;167;0;0;321;490,546;46,164;161,327;10,202;708,239
LOJA;CELICA;CRUZPAMBA;79;0;0;0;79;490,546;46,164;161,327;10,202;708,239
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);123;0;0;0;123;490,546;46,164;161,327;10,202;708,239
LOJA;CELICA;SABANILLA;41;0;0;0;41;490,546;46,164;161,327;10,202;708,239
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;CHAGUARPAMBA;AMARILLOS;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;CHAGUARPAMBA;BUENAVISTA;55;0;0;0;55;490,546;46,164;161,327;10,202;708,239
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;86;94;0;0;180;490,546;46,164;161,327;10,202;708,239
LOJA;CHAGUARPAMBA;EL ROSARIO;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;CHAGUARPAMBA;SANTA RUFINA;31;0;0;0;31;490,546;46,164;161,327;10,202;708,239
LOJA;ESPINDOLA;27 DE ABRIL;87;0;0;0;87;490,546;46,164;161,327;10,202;708,239
LOJA;ESPINDOLA;AMALUZA;170;234;0;0;404;490,546;46,164;161,327;10,202;708,239
LOJA;ESPINDOLA;BELLAVISTA;14;0;0;0;14;490,546;46,164;161,327;10,202;708,239
LOJA;ESPINDOLA;EL AIRO;35;0;0;0;35;490,546;46,164;161,327;10,202;708,239
LOJA;ESPINDOLA;EL INGENIO;100;0;0;0;100;490,546;46,164;161,327;10,202;708,239
LOJA;ESPINDOLA;JIMBURA;0;78;0;0;78;490,546;46,164;161,327;10,202;708,239
LOJA;ESPINDOLA;SANTA TERESITA;47;0;0;0;47;490,546;46,164;161,327;10,202;708,239
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);0;119;0;0;119;490,546;46,164;161,327;10,202;708,239
LOJA;GONZANAMA;GONZANAMA;167;75;0;0;242;490,546;46,164;161,327;10,202;708,239
LOJA;GONZANAMA;NAMBACOLA;86;0;0;0;86;490,546;46,164;161,327;10,202;708,239
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);27;0;0;0;27;490,546;46,164;161,327;10,202;708,239
LOJA;GONZANAMA;SACAPALCA;38;0;0;0;38;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;CHANTACO;67;0;0;0;67;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;CHUQUIRIBAMBA;80;0;0;0;80;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;EL CISNE;38;26;0;0;64;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;EL SAGRARIO;1,148;1,237;1,289;0;3,674;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;GUALEL;26;0;0;0;26;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;JIMBILLA;23;0;0;0;23;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;MALACATOS (VALLADOLID);178;174;0;0;352;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;QUINARA;96;0;0;0;96;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;SAN LUCAS;116;0;0;0;116;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;58;0;0;0;58;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;SAN SEBASTIAN;3,467;0;572;0;4,039;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;SANTIAGO;41;0;0;0;41;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;SUCRE;835;0;257;0;1,092;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;VALLE;60;2,416;862;0;3,338;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;VILCABAMBA (VICTORIA);367;0;0;0;367;490,546;46,164;161,327;10,202;708,239
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);69;0;0;0;69;490,546;46,164;161,327;10,202;708,239
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);636;0;0;0;636;490,546;46,164;161,327;10,202;708,239
LOJA;MACARA;LA VICTORIA;29;0;0;0;29;490,546;46,164;161,327;10,202;708,239
LOJA;MACARA;LARAMA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);12;386;0;0;398;490,546;46,164;161,327;10,202;708,239
LOJA;MACARA;SABIANGO (LA CAPILLA);22;0;0;0;22;490,546;46,164;161,327;10,202;708,239
LOJA;OLMEDO;LA TINGUE;30;0;0;0;30;490,546;46,164;161,327;10,202;708,239
LOJA;OLMEDO;OLMEDO;0;195;0;0;195;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;CANGONAMA;24;0;0;0;24;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;CASANGA;97;0;0;0;97;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;CATACOCHA;0;215;0;0;215;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;GUACHANAMA;32;0;0;0;32;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;LAURO GUERRERO;32;0;0;0;32;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;LOURDES;880;0;0;0;880;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;ORIANGA;57;0;0;0;57;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;SAN ANTONIO;36;0;0;0;36;490,546;46,164;161,327;10,202;708,239
LOJA;PALTAS;YAMANA;32;0;0;0;32;490,546;46,164;161,327;10,202;708,239
LOJA;PINDAL;12 DE DICIEMBRE;35;0;0;0;35;490,546;46,164;161,327;10,202;708,239
LOJA;PINDAL;CHAQUINAL;51;0;0;0;51;490,546;46,164;161,327;10,202;708,239
LOJA;PINDAL;PINDAL;311;0;0;0;311;490,546;46,164;161,327;10,202;708,239
LOJA;PUYANGO;ALAMOR;457;0;0;0;457;490,546;46,164;161,327;10,202;708,239
LOJA;PUYANGO;CIANO;79;0;0;0;79;490,546;46,164;161,327;10,202;708,239
LOJA;PUYANGO;EL ARENAL;57;0;0;0;57;490,546;46,164;161,327;10,202;708,239
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);35;0;0;0;35;490,546;46,164;161,327;10,202;708,239
LOJA;PUYANGO;MERCADILLO;50;0;0;0;50;490,546;46,164;161,327;10,202;708,239
LOJA;PUYANGO;VICENTINO;51;0;0;0;51;490,546;46,164;161,327;10,202;708,239
LOJA;QUILANGA;FUNDOCHAMBA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;QUILANGA;QUILANGA;154;0;0;0;154;490,546;46,164;161,327;10,202;708,239
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;40;0;0;0;40;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;EL PARAISO DE CELEN;21;0;0;0;21;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;EL TABLON;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;LLUZHAPA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;MANU;66;0;0;0;66;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;SAN PABLO DE TENTA;163;0;0;0;163;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;SARAGURO;480;419;0;0;899;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;SELVA ALEGRE;57;0;0;0;57;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;SUMAYPAMBA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;SARAGURO;URDANETA (PAQUISHAPA);145;0;0;0;145;490,546;46,164;161,327;10,202;708,239
LOJA;SOZORANGA;NUEVA FATIMA;43;0;0;0;43;490,546;46,164;161,327;10,202;708,239
LOJA;SOZORANGA;SOZORANGA;100;0;0;0;100;490,546;46,164;161,327;10,202;708,239
LOJA;SOZORANGA;TACAMOROS;60;0;0;0;60;490,546;46,164;161,327;10,202;708,239
LOJA;ZAPOTILLO;BOLASPAMBA;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);16;0;0;0;16;490,546;46,164;161,327;10,202;708,239
LOJA;ZAPOTILLO;GARZAREAL;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOJA;ZAPOTILLO;LIMONES;12;0;0;0;12;490,546;46,164;161,327;10,202;708,239
LOJA;ZAPOTILLO;PALETILLAS;70;0;0;0;70;490,546;46,164;161,327;10,202;708,239
LOJA;ZAPOTILLO;ZAPOTILLO;189;0;0;0;189;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABA;BABA;613;0;37;0;650;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABA;GUARE;158;0;0;0;158;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABA;ISLA DE BEJUCAL;284;0;0;0;284;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;BABAHOYO;0;0;111;0;111;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;BARREIRO;244;0;0;0;244;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;CARACOL;186;0;0;0;186;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;4,331;2,829;440;0;7,6;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;1,086;0;903;0;1,989;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;EL SALTO;86;0;0;0;86;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);434;0;0;0;434;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;LA UNION;399;0;199;0;598;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BABAHOYO;PIMOCHA;430;0;0;0;430;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BUENA FE;PATRICIA PILAR;301;0;0;0;301;490,546;46,164;161,327;10,202;708,239
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;1,633;0;247;0;1,88;490,546;46,164;161,327;10,202;708,239
LOS RIOS;MOCACHE;MOCACHE;788;0;115;0;903;490,546;46,164;161,327;10,202;708,239
LOS RIOS;MONTALVO;MONTALVO;1,141;0;0;0;1,141;490,546;46,164;161,327;10,202;708,239
LOS RIOS;PALENQUE;PALENQUE;538;0;62;0;600;490,546;46,164;161,327;10,202;708,239
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;231;0;97;0;328;490,546;46,164;161,327;10,202;708,239
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;173;0;0;0;173;490,546;46,164;161,327;10,202;708,239
LOS RIOS;PUEBLOVIEJO;SAN JUAN;502;0;54;0;556;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;24 DE MAYO;1,806;0;0;0;1,806;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;GUAYACAN;1,13;0;303;0;1,433;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;LA ESPERANZA;117;0;0;0;117;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;QUEVEDO;0;0;369;167;536;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;SAN CAMILO;2,826;0;271;0;3,097;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;SAN CARLOS;500;0;0;0;500;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;SAN CRISTOBAL;219;0;416;0;635;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;SAN JOSE;0;0;0;0;0;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;579;0;0;0;579;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;1,676;0;79;0;1,755;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUEVEDO;VIVA ALFARO;99;0;0;0;99;490,546;46,164;161,327;10,202;708,239
LOS RIOS;QUINSALOMA;QUINSALOMA;577;0;70;0;647;490,546;46,164;161,327;10,202;708,239
LOS RIOS;URDANETA;CATARAMA;672;90;0;0;762;490,546;46,164;161,327;10,202;708,239
LOS RIOS;URDANETA;RICAURTE;651;0;97;0;748;490,546;46,164;161,327;10,202;708,239
LOS RIOS;VALENCIA;VALENCIA;1,081;0;185;0;1,266;490,546;46,164;161,327;10,202;708,239
LOS RIOS;VENTANAS;VENTANAS;2,902;0;288;0;3,19;490,546;46,164;161,327;10,202;708,239
LOS RIOS;VENTANAS;ZAPOTAL;519;0;0;0;519;490,546;46,164;161,327;10,202;708,239
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;369;0;0;0;369;490,546;46,164;161,327;10,202;708,239
LOS RIOS;VINCES;VINCES;2,751;0;307;0;3,058;490,546;46,164;161,327;10,202;708,239
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;12;0;28;0;40;490,546;46,164;161,327;10,202;708,239
MANABI;24 DE MAYO;BELLAVISTA;184;0;0;0;184;490,546;46,164;161,327;10,202;708,239
MANABI;24 DE MAYO;NOBOA;168;0;0;0;168;490,546;46,164;161,327;10,202;708,239
MANABI;24 DE MAYO;SUCRE;755;0;0;0;755;490,546;46,164;161,327;10,202;708,239
MANABI;BOLIVAR;CALCETA;1,428;0;350;0;1,778;490,546;46,164;161,327;10,202;708,239
MANABI;BOLIVAR;MEMBRILLO;55;0;0;0;55;490,546;46,164;161,327;10,202;708,239
MANABI;BOLIVAR;QUIROGA;149;0;0;0;149;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;BOYACA;117;0;0;0;117;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;CANUTO;334;0;0;0;334;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;CHIBUNGA;0;24;0;0;24;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;CHONE;3,428;163;485;0;4,076;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;CONVENTO;169;0;48;0;217;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;ELOY ALFARO;80;0;0;0;80;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;RICAURTE;99;0;0;0;99;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;SAN ANTONIO;262;0;0;0;262;490,546;46,164;161,327;10,202;708,239
MANABI;CHONE;SANTA RITA;345;0;78;33;456;490,546;46,164;161,327;10,202;708,239
MANABI;EL CARMEN;4 DE DICIEMBRE;0;0;36;616;652;490,546;46,164;161,327;10,202;708,239
MANABI;EL CARMEN;EL CARMEN;2,111;103;551;0;2,765;490,546;46,164;161,327;10,202;708,239
MANABI;EL CARMEN;SAN PEDRO DE SUMA;129;0;0;0;129;490,546;46,164;161,327;10,202;708,239
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);24;0;0;0;24;490,546;46,164;161,327;10,202;708,239
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;444;0;220;124;788;490,546;46,164;161,327;10,202;708,239
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;22;0;0;0;22;490,546;46,164;161,327;10,202;708,239
MANABI;FLAVIO ALFARO;ZAPALLO;0;0;32;0;32;490,546;46,164;161,327;10,202;708,239
MANABI;JAMA;JAMA;367;0;48;132;547;490,546;46,164;161,327;10,202;708,239
MANABI;JARAMIJO;JARAMIJO;138;0;362;0;500;490,546;46,164;161,327;10,202;708,239
MANABI;JIPIJAPA;AMERICA;71;0;0;0;71;490,546;46,164;161,327;10,202;708,239
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;72;0;0;0;72;490,546;46,164;161,327;10,202;708,239
