"","IDENTIF_SECT","IDENTIF_HOG","AREA_5000","AREA_2000","CIUDAD_AUTO","PROVINCIA","ZDP","REGION","CIUDAD","ZONA","SECTOR","VIVIENDA","HOGAR","PERIODO","NE01A","NE01B","FEXP","REGIONAL","FASE"
"10299","090150083005","090150083005081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,83,5,8,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10300","090150083005","090150083005091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,83,5,9,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10301","090150083005","090150083005101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,83,5,10,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10302","090150083005","090150083005111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,83,5,11,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10303","090150083005","090150083005121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,83,5,12,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10304","090150084009","090150084009011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,1,1,"Diciembre 2013","No",NA,432.157575115176,"Litoral","Fase 2"
"10305","090150084009","090150084009021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,2,1,"Diciembre 2013","Si",2,432.157575115176,"Litoral","Fase 2"
"10306","090150084009","090150084009031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,3,1,"Diciembre 2013","No",NA,432.157575115176,"Litoral","Fase 2"
"10307","090150084009","090150084009041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,4,1,"Diciembre 2013","No",NA,432.157575115176,"Litoral","Fase 2"
"10308","090150084009","090150084009051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,5,1,"Diciembre 2013","Si",1,432.157575115176,"Litoral","Fase 2"
"10309","090150084009","090150084009061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,6,1,"Diciembre 2013","No",NA,432.157575115176,"Litoral","Fase 2"
"10310","090150084009","090150084009071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,7,1,"Diciembre 2013","No",NA,432.157575115176,"Litoral","Fase 2"
"10311","090150084009","090150084009081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,8,1,"Diciembre 2013","Si",1,432.157575115176,"Litoral","Fase 2"
"10312","090150084009","090150084009091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,9,1,"Diciembre 2013","Si",1,432.157575115176,"Litoral","Fase 2"
"10313","090150084009","090150084009101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,10,1,"Diciembre 2013","No",NA,432.157575115176,"Litoral","Fase 2"
"10314","090150084009","090150084009111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,11,1,"Diciembre 2013","Si",1,432.157575115176,"Litoral","Fase 2"
"10315","090150084009","090150084009121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,84,9,12,1,"Diciembre 2013","No",NA,432.157575115176,"Litoral","Fase 2"
"10316","090150088006","090150088006011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,1,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10317","090150088006","090150088006021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,2,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10318","090150088006","090150088006031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,3,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10319","090150088006","090150088006041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,4,1,"Enero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10320","090150088006","090150088006051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,5,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10321","090150088006","090150088006061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,6,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10322","090150088006","090150088006071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,7,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10323","090150088006","090150088006081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,8,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10324","090150088006","090150088006091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,9,1,"Enero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10325","090150088006","090150088006101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,10,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10326","090150088006","090150088006111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,11,1,"Enero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10327","090150088006","090150088006121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,88,6,12,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10328","090150089010","090150089010011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,1,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10329","090150089010","090150089010021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,2,1,"Enero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10330","090150089010","090150089010031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,3,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10331","090150089010","090150089010041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,4,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10332","090150089010","090150089010051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,5,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10333","090150089010","090150089010061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,6,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10334","090150089010","090150089010071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,7,1,"Enero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10335","090150089010","090150089010081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,8,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10336","090150089010","090150089010091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,9,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10337","090150089010","090150089010101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,10,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10338","090150089010","090150089010111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,11,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10339","090150089010","090150089010121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,89,10,12,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10340","090150095011","090150095011011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,1,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10341","090150095011","090150095011021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,2,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10342","090150095011","090150095011031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,3,1,"Enero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10343","090150095011","090150095011041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,4,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10344","090150095011","090150095011051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,5,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10345","090150095011","090150095011061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,6,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10346","090150095011","090150095011071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,7,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10347","090150095011","090150095011081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,8,1,"Enero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10348","090150095011","090150095011091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,9,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10349","090150095011","090150095011101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,10,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10350","090150095011","090150095011111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,11,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10351","090150095011","090150095011121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,95,11,12,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10352","090150098001","090150098001011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,1,1,"Enero 2014","Si",2,255.601093081019,"Litoral","Fase 1"
"10353","090150098001","090150098001021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,2,1,"Enero 2014","No",NA,255.601093081019,"Litoral","Fase 1"
"10354","090150098001","090150098001031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,3,1,"Enero 2014","No",NA,255.601093081019,"Litoral","Fase 1"
"10355","090150098001","090150098001041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,4,1,"Enero 2014","No",NA,255.601093081019,"Litoral","Fase 1"
"10356","090150098001","090150098001051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,5,1,"Enero 2014","No",NA,255.601093081019,"Litoral","Fase 1"
"10357","090150098001","090150098001061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,6,1,"Enero 2014","Si",1,255.601093081019,"Litoral","Fase 1"
"10358","090150098001","090150098001071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,7,1,"Enero 2014","Si",1,255.601093081019,"Litoral","Fase 1"
"10359","090150098001","090150098001081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,8,1,"Enero 2014","Si",1,255.601093081019,"Litoral","Fase 1"
"10360","090150098001","090150098001091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,9,1,"Enero 2014","No",NA,255.601093081019,"Litoral","Fase 1"
"10361","090150098001","090150098001101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,10,1,"Enero 2014","Si",1,255.601093081019,"Litoral","Fase 1"
"10362","090150098001","090150098001111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,11,1,"Enero 2014","No",NA,255.601093081019,"Litoral","Fase 1"
"10363","090150098001","090150098001121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,1,12,1,"Enero 2014","Si",3,255.601093081019,"Litoral","Fase 1"
"10364","090150098005","090150098005011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,1,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10365","090150098005","090150098005021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,2,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10366","090150098005","090150098005031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,3,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10367","090150098005","090150098005041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,4,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10368","090150098005","090150098005051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,5,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10369","090150098005","090150098005061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,6,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10370","090150098005","090150098005071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,7,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10371","090150098005","090150098005081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,8,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10372","090150098005","090150098005091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,9,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10373","090150098005","090150098005101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,10,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10374","090150098005","090150098005111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,11,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10375","090150098005","090150098005121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,98,5,12,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10376","090150107002","090150107002011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,1,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10377","090150107002","090150107002021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,2,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10378","090150107002","090150107002031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,3,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10379","090150107002","090150107002041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,4,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10380","090150107002","090150107002051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,5,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10381","090150107002","090150107002061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,6,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10382","090150107002","090150107002071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,7,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10383","090150107002","090150107002081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,8,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10384","090150107002","090150107002091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,9,1,"Enero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10385","090150107002","090150107002101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,10,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10386","090150107002","090150107002111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,11,1,"Enero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10387","090150107002","090150107002121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,107,2,12,1,"Enero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10388","090150111009","090150111009011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,1,1,"Enero 2014","No",NA,1695.87999232227,"Litoral","Fase 1"
"10389","090150111009","090150111009021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,2,1,"Enero 2014","Si",1,1695.87999232227,"Litoral","Fase 1"
"10390","090150111009","090150111009031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,3,1,"Enero 2014","No",NA,1695.87999232227,"Litoral","Fase 1"
"10391","090150111009","090150111009041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,4,1,"Enero 2014","Si",1,1695.87999232227,"Litoral","Fase 1"
"10392","090150111009","090150111009051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,5,1,"Enero 2014","No",NA,1695.87999232227,"Litoral","Fase 1"
"10393","090150111009","090150111009071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,7,1,"Enero 2014","Si",2,1695.87999232227,"Litoral","Fase 1"
"10394","090150111009","090150111009081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,8,1,"Enero 2014","No",NA,1695.87999232227,"Litoral","Fase 1"
"10395","090150111009","090150111009091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,9,1,"Enero 2014","Si",1,1695.87999232227,"Litoral","Fase 1"
"10396","090150111009","090150111009101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,10,1,"Enero 2014","Si",1,1695.87999232227,"Litoral","Fase 1"
"10397","090150111009","090150111009111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,111,9,11,1,"Enero 2014","No",NA,1695.87999232227,"Litoral","Fase 1"
"10398","090150116010","090150116010011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,1,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10399","090150116010","090150116010021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,2,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10400","090150116010","090150116010031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,3,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10401","090150116010","090150116010041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,4,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10402","090150116010","090150116010051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,5,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10403","090150116010","090150116010061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,6,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10404","090150116010","090150116010071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,7,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10405","090150116010","090150116010081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,8,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10406","090150116010","090150116010091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,9,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10407","090150116010","090150116010101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,10,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10408","090150116010","090150116010111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,11,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10409","090150116010","090150116010121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,116,10,12,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10410","090150123006","090150123006011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,1,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10411","090150123006","090150123006021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,2,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10412","090150123006","090150123006031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,3,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10413","090150123006","090150123006041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,4,1,"Febrero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10414","090150123006","090150123006051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,5,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10415","090150123006","090150123006061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,6,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10416","090150123006","090150123006071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,7,1,"Febrero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10417","090150123006","090150123006081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,8,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10418","090150123006","090150123006091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,9,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10419","090150123006","090150123006101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,10,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10420","090150123006","090150123006111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,11,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10421","090150123006","090150123006121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,123,6,12,1,"Febrero 2014","Si",3,432.157575115176,"Litoral","Fase 1"
"10422","090150125004","090150125004011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,1,1,"Febrero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10423","090150125004","090150125004021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,2,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10424","090150125004","090150125004031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,3,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10425","090150125004","090150125004041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,4,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10426","090150125004","090150125004051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,5,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10427","090150125004","090150125004061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,6,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10428","090150125004","090150125004071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,7,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10429","090150125004","090150125004081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,8,1,"Febrero 2014","Si",3,432.157575115176,"Litoral","Fase 1"
"10430","090150125004","090150125004091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,9,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10431","090150125004","090150125004101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,10,1,"Febrero 2014","Si",3,432.157575115176,"Litoral","Fase 1"
"10432","090150125004","090150125004111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,11,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10433","090150125004","090150125004121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,125,4,12,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10434","090150128002","090150128002011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,1,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10435","090150128002","090150128002021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,2,1,"Febrero 2014","Si",3,432.157575115176,"Litoral","Fase 1"
"10436","090150128002","090150128002031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,3,1,"Febrero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10437","090150128002","090150128002041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,4,1,"Febrero 2014","Si",3,432.157575115176,"Litoral","Fase 1"
"10438","090150128002","090150128002051","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,5,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10439","090150128002","090150128002061","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,6,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10440","090150128002","090150128002071","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,7,1,"Febrero 2014","Si",2,432.157575115176,"Litoral","Fase 1"
"10441","090150128002","090150128002081","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,8,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10442","090150128002","090150128002091","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,9,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10443","090150128002","090150128002101","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,10,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10444","090150128002","090150128002111","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,11,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10445","090150128002","090150128002121","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,128,2,12,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10446","090150131003","090150131003011","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,131,3,1,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
"10447","090150131003","090150131003021","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,131,3,2,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10448","090150131003","090150131003031","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,131,3,3,1,"Febrero 2014","No",NA,432.157575115176,"Litoral","Fase 1"
"10449","090150131003","090150131003041","Urbano","Urbano","Guayaquil","Guayas","Zona 8","Costa",90150,131,3,4,1,"Febrero 2014","Si",1,432.157575115176,"Litoral","Fase 1"
