OBJECTID;date_;time_value_ms;time_uncertainty;latitude_value;longitude_value;depth_value;magnitude_value_M;quality_associatedPhaseCount;quality_usedPhaseCount;quality_associatedStationCount;quality_usedStationCount;quality_standardError;quality_azimuthalGap;quality_maximumDistance;quality_minimumDistance;quality_medianDistance;Tiempo
142;19/10/13 00:47;732.797.000.000.000.000.000;0.561440080000000;-2.417.824.030.000.000;-77.731.704.710.000.000;12.000.000.000.000.000;3.948.404.370.000.000;41.000.000.000.000.000;35.000.000.000.000.000;28.000.000.000.000.000;25.000.000.000.000.000;0.921144210000000;270.959.381.099.999.000;2.002.086.400.000.000;0.977697370000000;1.233.859.300.000.000;9/6/13 15:46
143;19/10/13 10:09;779.036.000.000.000.000.000;0.469677230000000;-2.854.357.720.000.000;-77.999.885.559.999.800;10.000.000.000.000.000;3.931.304.600.000.000;34.000.000.000.000.000;27.000.000.000.000.000;29.000.000.000.000.000;24.000.000.000.000.000;0.926563370000000;203.573.948.900.000.000;2.394.556.520.000.000;1.314.046.260.000.000;1.858.229.760.000.000;13/6/13 18:13
144;24/10/13 00:37;775.690.000.000.000.000.000;0.374813670000000;-0.615460750000000;-77.586.036.680.000.000;10.000.000.000.000.000;3.736.384.740.000.000;56.000.000.000.000.000;45.000.000.000.000.000;45.000.000.000.000.000;38.000.000.000.000.000;0.512441710000000;211.968.353.299.998.000;1.242.724.180.000.000;0.433300820000000;0.909387170000000;7/7/13 04:16
145;26/10/13 14:35;881.216.000.000.000.000.000;0.470906530000000;-1.127.062.080.000.000;-80.502.677.919.999.800;10.000.000.000.000.000;3.835.313.650.000.000;41.000.000.000.000.000;35.000.000.000.000.000;39.000.000.000.000.000;33.000.000.000.000.000;0.574237690000000;189.916.027.100.000.000;2.732.578.040.000.000;1.159.953.480.000.000;2.113.512.990.000.000;20/7/13 20:25
146;27/10/13 11:04;96.498.000.000.000.000.000;0.412250350000000;-2.642.875.430.000.000;-79.572.639.469.999.800;3.130.418.060.000.000;3.909.876.940.000.000;54.000.000.000.000.000;33.000.000.000.000.000;48.000.000.000.000.000;30.000.000.000.000.000;1.066.942.110.000.000;112.313.308.699.999.000;2.550.833.940.000.000;0.360575850000000;1.651.095.270.000.000;3/8/13 00:21
147;30/10/13 17:17;559.941.000.000.000.000.000;0.501458810000000;1.129.933.480.000.000;-79.598.007.199.999.800;10.000.000.000.000.000;3.744.931.960.000.000;47.000.000.000.000.000;38.000.000.000.000.000;41.000.000.000.000.000;32.000.000.000.000.000;1.075.698.440.000.000;229.386.894.200.000.000;2.268.709.900.000.000;0.262202860000000;1.609.738.590.000.000;3/8/13 09:39
148;31/10/13 06:05;741.826.000.000.000.000.000;0.268229660000000;0.275162520000000;-80.002.578.740.000.000;3.797.521.110.000.000;3.651.729.760.000.000;62.000.000.000.000.000;60.000.000.000.000.000;52.000.000.000.000.000;50.000.000.000.000.000;0.939462660000000;141.799.728.399.999.000;2.823.001.860.000.000;0.413675160000000;1.840.691.450.000.000;10/8/13 03:12
149;2/11/13 20:02;649.608.000.000.000.000.000;0.275937210000000;-2.867.464.540.000.000;-78.576.972.960.000.000;35.000.000.000.000.000;4.050.575.580.000.000;71.000.000.000.000.000;40.000.000.000.000.000;62.000.000.000.000.000;33.000.000.000.000.000;1.551.909.250.000.000;173.141.765.600.000.000;3.230.225.560.000.000;0.787999930000000;1.807.044.740.000.000;16/8/13 05:29
150;6/11/13 20:34;517.807.000.000.000.000.000;0.652958040000000;-2.659.113.410.000.000;-77.804.374.690.000.000;12.000.000.000.000.000;3.545.372.370.000.000;35.000.000.000.000.000;30.000.000.000.000.000;29.000.000.000.000.000;25.000.000.000.000.000;0.956688880000000;277.364.007.899.999.000;2.223.972.800.000.000;1.196.477.890.000.000;1.653.597.000.000.000;16/8/13 09:05
151;8/11/13 10:17;985.056.000.000.000.000.000;0.551543040000000;-1.463.285.090.000.000;-81.358.131.409.999.800;23.318.803.790.000.000;4.903.755.140.000.000;48.000.000.000.000.000;43.000.000.000.000.000;29.000.000.000.000.000;29.000.000.000.000.000;1.011.377.430.000.000;254.775.955.200.000.000;3.473.156.930.000.000;0.806404890000000;2.947.714.810.000.000;20/1/13 07:02
152;9/11/13 17:29;514.982.000.000.000.000.000;0.443414680000000;-2.619.297.270.000.000;-80.226.325.990.000.000;5.000.000.000.000.000;3.661.768.680.000.000;29.000.000.000.000.000;21.000.000.000.000.000;18.000.000.000.000.000;14.000.000.000.000.000;0.840610370000000;198.996.887.200.000.000;3.668.397.900.000.000;0.624674140000000;2.409.359.930.000.000;26/1/13 13:00
153;16/11/13 07:42;425.412.000.000.000.000.000;0.442752910000000;-2.201.339.720.000.000;-78.186.424.259.999.800;12.000.000.000.000.000;3.506.868.820.000.000;53.000.000.000.000.000;44.000.000.000.000.000;36.000.000.000.000.000;32.000.000.000.000.000;0.860931350000000;238.336.652.800.000.000;2.182.067.390.000.000;0.721890450000000;1.152.510.400.000.000;25/2/13 21:42
154;16/11/13 21:51;384.159.000.000.000.000.000;0.302527260000000;-1.350.487.590.000.000;-80.420.349.119.999.800;12.000.000.000.000.000;4.286.559.650.000.000;57.000.000.000.000.000;53.000.000.000.000.000;50.000.000.000.000.000;46.000.000.000.000.000;1.041.727.580.000.000;172.477.567.700.000.000;2.800.550.940.000.000;0.841486930000000;2.038.506.990.000.000;12/3/13 03:46
155;19/11/13 01:31;420.135.000.000.000.000.000;0.558056130000000;-1.990.337.250.000.000;-77.468.376.160.000.000;12.000.000.000.000.000;3.648.730.080.000.000;45.000.000.000.000.000;38.000.000.000.000.000;36.000.000.000.000.000;29.000.000.000.000.000;0.612652820000000;311.567.748.999.999.000;1.718.194.370.000.000;0.738177720000000;1.151.418.210.000.000;15/3/13 09:42
156;20/11/13 02:11;967.310.000.000.000.000.000;1.494.833.950.000.000;-1.449.641.820.000.000;-81.405.700.679.999.800;10.000.000.000.000.000;3.842.536.020.000.000;36.000.000.000.000.000;30.000.000.000.000.000;35.000.000.000.000.000;29.000.000.000.000.000;0.739888420000000;266.978.248.599.999.000;3.396.862.270.000.000;0.840876640000000;3.044.376.610.000.000;15/3/13 12:15
157;21/11/13 03:41;204.595.000.000.000.000.000;0.396133190000000;-2.055.780.890.000.000;-79.791.267.399.999.800;57.337.326.050.000.000;4.559.059.390.000.000;54.000.000.000.000.000;51.000.000.000.000.000;47.000.000.000.000.000;46.000.000.000.000.000;0.434644020000000;89.970.143.559.999.800;3.405.440.090.000.000;0.160434960000000;1.896.199.940.000.000;24/10/13 00:37
158;22/11/13 14:11;952.448.000.000.000.000.000;0.581598900000000;-2.565.353.870.000.000;-78.065.383.909.999.800;5.000.000.000.000.000;4.168.547.220.000.000;22.000.000.000.000.000;22.000.000.000.000.000;16.000.000.000.000.000;16.000.000.000.000.000;0.946481480000000;212.736.062.500.000.000;2.620.303.150.000.000;0.595207210000000;1.533.158.780.000.000;25/11/13 16:40
159;25/11/13 16:40;61.831.000.000.000.000.000;0.341103560000000;-2.036.626.340.000.000;-79.042.121.890.000.000;87.643.714.900.000.000;3.744.877.690.000.000;47.000.000.000.000.000;46.000.000.000.000.000;39.000.000.000.000.000;38.000.000.000.000.000;0.637078610000000;62.488.235.469.999.900;2.810.127.500.000.000;0.670474530000000;1.485.015.150.000.000;3/12/13 06:37
160;25/11/13 19:42;196.691.000.000.000.000.000;0.318309850000000;-2.051.683.190.000.000;-79.839.645.390.000.000;61.204.788.209.999.800;4.022.474.370.000.000;49.000.000.000.000.000;48.000.000.000.000.000;42.000.000.000.000.000;42.000.000.000.000.000;0.733304420000000;86.467.329.030.000.000;3.430.866.000.000.000;0.112111210000000;2.005.764.720.000.000;22/12/13 04:40
161;28/11/13 03:24;695.957.000.000.000.000.000;0.307196620000000;-2.083.462.480.000.000;-79.781.890.869.999.800;53.740.650.180.000.000;3.631.014.840.000.000;48.000.000.000.000.000;46.000.000.000.000.000;39.000.000.000.000.000;38.000.000.000.000.000;0.595139180000000;91.713.190.080.000.000;3.422.231.440.000.000;0.172250580000000;1.970.185.160.000.000;22/12/13 07:21
162;28/11/13 06:21;690.972.000.000.000.000.000;0.243563780000000;-0.340181800000000;-79.254.272.459.999.800;10.000.000.000.000.000;4.014.397.340.000.000;66.000.000.000.000.000;61.000.000.000.000.000;53.000.000.000.000.000;48.000.000.000.000.000;0.879937470000000;97.588.195.799.999.800;1.982.669.000.000.000;0.503639640000000;0.999438410000000;24/12/13 21:18
163;30/11/13 16:38;945.172.000.000.000.000.000;0.336756940000000;-2.105.409.860.000.000;-78.906.066.890.000.000;10.000.000.000.000.000;4.111.939.190.000.000;53.000.000.000.000.000;43.000.000.000.000.000;44.000.000.000.000.000;34.000.000.000.000.000;1.321.155.550.000.000;179.357.421.899.999.000;2.198.291.060.000.000;0.493896250000000;1.166.391.020.000.000;29/8/13 23:56
164;30/11/13 19:31;719.754.000.000.000.000.000;0.262533330000000;-1.325.938.460.000.000;-80.640.029.909.999.800;4.014.429.570.000.000;3.686.395.630.000.000;36.000.000.000.000.000;22.000.000.000.000.000;31.000.000.000.000.000;18.000.000.000.000.000;1.039.464.380.000.000;139.652.111.100.000.000;2.627.003.430.000.000;0.437962950000000;2.250.367.170.000.000;24/9/13 18:33
165;1/12/13 07:19;576.504.000.000.000.000.000;0.351751910000000;0.736939010000000;-79.229.438.779.999.800;18.775.127.410.000.000;3.618.526.710.000.000;47.000.000.000.000.000;45.000.000.000.000.000;41.000.000.000.000.000;39.000.000.000.000.000;0.708172720000000;156.247.825.600.000.000;2.362.384.320.000.000;0.488950340000000;1.111.050.250.000.000;7/10/13 00:47
166;3/12/13 06:37;806.209.000.000.000.000.000;0.675783230000000;-2.330.900.430.000.000;-77.562.149.050.000.000;12.000.000.000.000.000;3.923.175.350.000.000;33.000.000.000.000.000;25.000.000.000.000.000;26.000.000.000.000.000;19.000.000.000.000.000;1.343.828.630.000.000;268.653.183.000.000.000;2.457.326.170.000.000;0.952171680000000;1.901.100.990.000.000;5/5/13 09:39
167;5/12/13 19:42;582.771.000.000.000.000.000;0.450143610000000;-2.142.956.970.000.000;-77.778.900.149.999.800;13.000.000.000.000.000;3.550.867.650.000.000;47.000.000.000.000.000;44.000.000.000.000.000;36.000.000.000.000.000;34.000.000.000.000.000;0.827521270000000;246.418.862.300.000.000;2.304.015.160.000.000;0.702640590000000;1.464.160.560.000.000;12/6/13 00:40
168;14/12/13 01:41;382.839.000.000.000.000.000;1.205.998.590.000.000;-3.734.128.950.000.000;-78.021.675.110.000.000;23.371.351.239.999.900;3.505.497.460.000.000;26.000.000.000.000.000;23.000.000.000.000.000;21.000.000.000.000.000;19.000.000.000.000.000;0.801149780000000;224.222.080.500.000.000;3.080.734.490.000.000;1.446.145.540.000.000;2.250.979.660.000.000;20/6/13 07:36
169;14/12/13 04:28;296.685.000.000.000.000.000;0.526905220000000;-2.875.982.290.000.000;-80.656.990.050.000.000;16.183.626.170.000.000;5.118.266.200.000.000;56.000.000.000.000.000;48.000.000.000.000.000;51.000.000.000.000.000;44.000.000.000.000.000;0.952225350000000;176.471.939.099.998.000;9.809.886.929.999.990;0.258848010000000;3.061.563.970.000.000;26/6/13 10:51
170;15/12/13 19:20;963.811.000.000.000.000.000;0.475959080000000;0.992940190000000;-79.003.440.859.999.800;5.000.000.000.000.000;4.333.324.120.000.000;49.000.000.000.000.000;43.000.000.000.000.000;33.000.000.000.000.000;31.000.000.000.000.000;0.807568230000000;243.620.979.299.998.000;2.546.221.500.000.000;0.671830770000000;1.661.665.680.000.000;9/1/13 12:26
171;16/12/13 00:44;509.280.000.000.000.000.000;0.886833390000000;-1.443.572.520.000.000;-81.153.968.809.999.800;10.000.000.000.000.000;3.628.462.330.000.000;23.000.000.000.000.000;15.000.000.000.000.000;14.000.000.000.000.000;10.000.000.000.000.000;1.009.990.550.000.000;287.158.111.599.999.000;3.288.249.730.000.000;1.703.127.860.000.000;2.531.402.350.000.000;22/1/13 12:42
172;17/12/13 11:56;121.008.000.000.000.000.000;0.173007990000000;-1.354.272.250.000.000;-78.414.405.819.999.800;2.980.011.460.000.000;3.678.600.440.000.000;80.000.000.000.000.000;69.000.000.000.000.000;51.000.000.000.000.000;47.000.000.000.000.000;0.659808370000000;69.623.840.329.999.800;2.308.240.890.000.000;0.061250100000000;0.691977140000000;6/2/13 10:49
173;20/12/13 10:37;791.453.000.000.000.000.000;0.264086240000000;-2.408.654.450.000.000;-79.775.070.189.999.800;58.268.558.499.999.800;3.654.356.670.000.000;52.000.000.000.000.000;51.000.000.000.000.000;42.000.000.000.000.000;41.000.000.000.000.000;0.850737180000000;101.963.981.600.000.000;3.210.257.770.000.000;0.312234340000000;1.675.147.770.000.000;7/2/13 11:33
174;21/12/13 02:36;601.195.000.000.000.000.000;0.245322560000000;-2.386.954.310.000.000;-80.421.745.299.999.800;16.316.854.480.000.000;3.896.294.150.000.000;45.000.000.000.000.000;45.000.000.000.000.000;36.000.000.000.000.000;36.000.000.000.000.000;1.169.164.450.000.000;108.689.361.600.000.000;3.374.791.860.000.000;0.265388880000000;2.189.628.840.000.000;25/2/13 14:25
175;22/12/13 04:40;534.399.000.000.000.000.000;0.687014820000000;-1.517.131.570.000.000;-81.010.780.330.000.000;10.634.902.000.000.000;3.791.483.500.000.000;33.000.000.000.000.000;32.000.000.000.000.000;29.000.000.000.000.000;28.000.000.000.000.000;1.046.660.490.000.000;222.469.333.600.000.000;3.370.889.430.000.000;0.664997100000000;2.666.255.000.000.000;15/3/13 10:51
176;22/12/13 07:21;800.150.000.000.000.000.000;0.598189870000000;-1.006.920.700.000.000;-81.004.379.270.000.000;7.000.000.000.000.000;3.711.613.920.000.000;53.000.000.000.000.000;37.000.000.000.000.000;47.000.000.000.000.000;31.000.000.000.000.000;1.186.568.080.000.000;227.957.721.700.000.000;2.820.349.460.000.000;1.082.727.790.000.000;2.559.995.650.000.000;5/4/13 11:30
177;24/12/13 21:18;740.253.000.000.000.000.000;0.860252380000000;-1.202.073.570.000.000;-81.148.765.560.000.000;12.000.000.000.000.000;4.270.930.640.000.000;29.000.000.000.000.000;27.000.000.000.000.000;27.000.000.000.000.000;25.000.000.000.000.000;1.041.606.390.000.000;239.922.386.200.000.000;3.320.365.910.000.000;0.990253450000000;2.729.976.420.000.000;21/4/13 15:43
