﻿NivelEducacion,Periodo
INICIAL,2008-2009

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
LOJA,ESPINDOLA,EL INGENIO,0,0,0,"45,445","43,250","88,695"
LOJA,ESPINDOLA,JIMBURA,0,0,0,"45,445","43,250","88,695"
LOJA,ESPINDOLA,SANTA TERESITA,0,0,0,"45,445","43,250","88,695"
LOJA,GONZANAMA,CHANGAIMINA (LA LIBERTAD),0,0,0,"45,445","43,250","88,695"
LOJA,GONZANAMA,GONZANAMA,15,14,29,"45,445","43,250","88,695"
LOJA,GONZANAMA,NAMBACOLA,0,0,0,"45,445","43,250","88,695"
LOJA,GONZANAMA,PURUNUMA (EGUIGUREN),0,0,0,"45,445","43,250","88,695"
LOJA,GONZANAMA,SACAPALCA,0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,CHANTACO,0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,CHUQUIRIBAMBA,0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,EL CISNE,2,1,3,"45,445","43,250","88,695"
LOJA,LOJA,EL SAGRARIO,248,208,456,"45,445","43,250","88,695"
LOJA,LOJA,GUALEL,0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,JIMBILLA,0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,MALACATOS (VALLADOLID),0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,QUINARA,0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,SAN LUCAS,13,13,26,"45,445","43,250","88,695"
LOJA,LOJA,SAN PEDRO DE VILCABAMBA,0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,SAN SEBASTIAN,271,330,601,"45,445","43,250","88,695"
LOJA,LOJA,SANTIAGO,0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,SUCRE,209,224,433,"45,445","43,250","88,695"
LOJA,LOJA,TAQUIL (MIGUEL RIOFRIO),0,0,0,"45,445","43,250","88,695"
LOJA,LOJA,VALLE,154,158,312,"45,445","43,250","88,695"
LOJA,LOJA,VILCABAMBA (VICTORIA),18,15,33,"45,445","43,250","88,695"
LOJA,LOJA,YANGANA (ARSENIO CASTILLO),0,0,0,"45,445","43,250","88,695"
LOJA,MACARA,GENERAL ELOY ALFARO (SAN SEBASTIAN),0,0,0,"45,445","43,250","88,695"
LOJA,MACARA,LA VICTORIA,0,0,0,"45,445","43,250","88,695"
LOJA,MACARA,LARAMA,0,0,0,"45,445","43,250","88,695"
LOJA,MACARA,MACARA,12,12,24,"45,445","43,250","88,695"
LOJA,MACARA,MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA),0,0,0,"45,445","43,250","88,695"
LOJA,MACARA,SABIANGO (LA CAPILLA),0,0,0,"45,445","43,250","88,695"
LOJA,OLMEDO,LA TINGUE,0,0,0,"45,445","43,250","88,695"
LOJA,OLMEDO,OLMEDO,0,0,0,"45,445","43,250","88,695"
LOJA,PALTAS,CANGONAMA,0,0,0,"45,445","43,250","88,695"
LOJA,PALTAS,CASANGA,0,0,0,"45,445","43,250","88,695"
LOJA,PALTAS,CATACOCHA,0,0,0,"45,445","43,250","88,695"
LOJA,PALTAS,GUACHANAMA,0,0,0,"45,445","43,250","88,695"
LOJA,PALTAS,LAURO GUERRERO,0,0,0,"45,445","43,250","88,695"
LOJA,PALTAS,LOURDES,9,17,26,"45,445","43,250","88,695"
LOJA,PALTAS,ORIANGA,0,0,0,"45,445","43,250","88,695"
LOJA,PALTAS,SAN ANTONIO,0,0,0,"45,445","43,250","88,695"
LOJA,PALTAS,YAMANA,0,0,0,"45,445","43,250","88,695"
LOJA,PINDAL,12 DE DICIEMBRE,0,0,0,"45,445","43,250","88,695"
LOJA,PINDAL,CHAQUINAL,0,0,0,"45,445","43,250","88,695"
LOJA,PINDAL,PINDAL,11,9,20,"45,445","43,250","88,695"
LOJA,PUYANGO,ALAMOR,33,21,54,"45,445","43,250","88,695"
LOJA,PUYANGO,CIANO,0,0,0,"45,445","43,250","88,695"
LOJA,PUYANGO,EL ARENAL,0,0,0,"45,445","43,250","88,695"
LOJA,PUYANGO,EL LIMO (MARIANA DE JESUS),0,0,0,"45,445","43,250","88,695"
LOJA,PUYANGO,MERCADILLO,0,0,0,"45,445","43,250","88,695"
LOJA,PUYANGO,VICENTINO,0,0,0,"45,445","43,250","88,695"
LOJA,QUILANGA,FUNDOCHAMBA,0,0,0,"45,445","43,250","88,695"
LOJA,QUILANGA,QUILANGA,0,0,0,"45,445","43,250","88,695"
LOJA,QUILANGA,SAN ANTONIO DE LAS ARADAS,0,0,0,"45,445","43,250","88,695"
LOJA,SARAGURO,EL PARAISO DE CELEN,11,9,20,"45,445","43,250","88,695"
LOJA,SARAGURO,EL TABLON,0,0,0,"45,445","43,250","88,695"
LOJA,SARAGURO,LLUZHAPA,0,0,0,"45,445","43,250","88,695"
LOJA,SARAGURO,MANU,0,0,0,"45,445","43,250","88,695"
LOJA,SARAGURO,SAN ANTONIO DE QUMBE (CUMBE),0,0,0,"45,445","43,250","88,695"
LOJA,SARAGURO,SAN PABLO DE TENTA,4,6,10,"45,445","43,250","88,695"
LOJA,SARAGURO,SAN SEBASTIAN DE YULUC,0,0,0,"45,445","43,250","88,695"
LOJA,SARAGURO,SARAGURO,39,32,71,"45,445","43,250","88,695"
LOJA,SARAGURO,SELVA ALEGRE,0,0,0,"45,445","43,250","88,695"
LOJA,SARAGURO,SUMAYPAMBA,1,1,2,"45,445","43,250","88,695"
LOJA,SARAGURO,URDANETA (PAQUISHAPA),0,0,0,"45,445","43,250","88,695"
LOJA,SOZORANGA,NUEVA FATIMA,0,0,0,"45,445","43,250","88,695"
LOJA,SOZORANGA,SOZORANGA,0,0,0,"45,445","43,250","88,695"
LOJA,SOZORANGA,TACAMOROS,0,0,0,"45,445","43,250","88,695"
LOJA,ZAPOTILLO,CAZADEROS (CAB.EN MANGAURCO),0,0,0,"45,445","43,250","88,695"
LOJA,ZAPOTILLO,GARZAREAL,0,0,0,"45,445","43,250","88,695"
LOJA,ZAPOTILLO,LIMONES,0,0,0,"45,445","43,250","88,695"
LOJA,ZAPOTILLO,PALETILLAS,0,0,0,"45,445","43,250","88,695"
LOJA,ZAPOTILLO,ZAPOTILLO,31,16,47,"45,445","43,250","88,695"
LOS RIOS,BABA,BABA,20,22,42,"45,445","43,250","88,695"
LOS RIOS,BABA,GUARE,13,4,17,"45,445","43,250","88,695"
LOS RIOS,BABA,ISLA DE BEJUCAL,7,3,10,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,BARREIRO,21,23,44,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,BARREIRO (SANTA RITA),0,0,0,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,CARACOL,16,11,27,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,CLEMENTE BAQUERIZO,183,160,343,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,DR. CAMILO PONCE,97,122,219,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,EL SALTO,0,0,0,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,FEBRES CORDERO (LAS JUNTAS),12,13,25,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,LA UNION,48,54,102,"45,445","43,250","88,695"
LOS RIOS,BABAHOYO,PIMOCHA,60,60,120,"45,445","43,250","88,695"
LOS RIOS,BUENA FE,11 DE OCTUBRE,0,0,0,"45,445","43,250","88,695"
LOS RIOS,BUENA FE,7 DE AGOSTO,0,0,0,"45,445","43,250","88,695"
LOS RIOS,BUENA FE,PATRICIA PILAR,18,15,33,"45,445","43,250","88,695"
LOS RIOS,BUENA FE,SAN JACINTO DE BUENA FE,43,41,84,"45,445","43,250","88,695"
LOS RIOS,MOCACHE,MOCACHE,24,17,41,"45,445","43,250","88,695"
LOS RIOS,MONTALVO,MONTALVO,63,63,126,"45,445","43,250","88,695"
LOS RIOS,PALENQUE,PALENQUE,0,0,0,"45,445","43,250","88,695"
LOS RIOS,PUEBLOVIEJO,PUEBLOVIEJO,23,20,43,"45,445","43,250","88,695"
LOS RIOS,PUEBLOVIEJO,PUERTO PECHICHE,20,13,33,"45,445","43,250","88,695"
LOS RIOS,PUEBLOVIEJO,SAN JUAN,26,23,49,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,24 DE MAYO,71,68,139,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,GUAYACAN,31,16,47,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,LA ESPERANZA,3,3,6,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,NICOLAS INFANTE DIAZ,22,13,35,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,QUEVEDO,34,33,67,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,SAN CAMILO,73,57,130,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,SAN CARLOS,20,16,36,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,SAN CRISTOBAL,96,65,161,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,SAN JOSE,25,29,54,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,SIETE DE OCTUBRE,90,63,153,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,VENUS DEL RIO QUEVEDO,39,32,71,"45,445","43,250","88,695"
LOS RIOS,QUEVEDO,VIVA ALFARO,1,4,5,"45,445","43,250","88,695"
LOS RIOS,URDANETA,CATARAMA,0,0,0,"45,445","43,250","88,695"
LOS RIOS,URDANETA,RICAURTE,3,2,5,"45,445","43,250","88,695"
LOS RIOS,VALENCIA,VALENCIA,86,74,160,"45,445","43,250","88,695"
LOS RIOS,VENTANAS,QUINSALOMA,0,0,0,"45,445","43,250","88,695"
LOS RIOS,VENTANAS,VENTANAS,104,90,194,"45,445","43,250","88,695"
LOS RIOS,VENTANAS,ZAPOTAL,25,18,43,"45,445","43,250","88,695"
LOS RIOS,VINCES,ANTONIO SOTOMAYOR,32,24,56,"45,445","43,250","88,695"
LOS RIOS,VINCES,VINCES,98,83,181,"45,445","43,250","88,695"
MANABI,24 DE MAYO,ARQ. SIXTO DURAN BALLEN,0,0,0,"45,445","43,250","88,695"
MANABI,24 DE MAYO,BELLAVISTA,6,7,13,"45,445","43,250","88,695"
MANABI,24 DE MAYO,NOBOA,0,0,0,"45,445","43,250","88,695"
MANABI,24 DE MAYO,SUCRE,35,35,70,"45,445","43,250","88,695"
MANABI,BOLIVAR,CALCETA,71,92,163,"45,445","43,250","88,695"
MANABI,BOLIVAR,MEMBRILLO,0,1,1,"45,445","43,250","88,695"
MANABI,BOLIVAR,QUIROGA,7,6,13,"45,445","43,250","88,695"
MANABI,CHONE,BOYACA,0,2,2,"45,445","43,250","88,695"
MANABI,CHONE,CANUTO,8,10,18,"45,445","43,250","88,695"
MANABI,CHONE,CHIBUNGA,2,3,5,"45,445","43,250","88,695"
MANABI,CHONE,CHONE,196,215,411,"45,445","43,250","88,695"
MANABI,CHONE,CONVENTO,10,7,17,"45,445","43,250","88,695"
MANABI,CHONE,ELOY ALFARO,14,13,27,"45,445","43,250","88,695"
MANABI,CHONE,RICAURTE,0,0,0,"45,445","43,250","88,695"
MANABI,CHONE,SAN ANTONIO,3,1,4,"45,445","43,250","88,695"
MANABI,CHONE,SANTA RITA,59,54,113,"45,445","43,250","88,695"
MANABI,EL CARMEN,4 DE DICIEMBRE,1,3,4,"45,445","43,250","88,695"
MANABI,EL CARMEN,EL CARMEN,104,105,209,"45,445","43,250","88,695"
MANABI,EL CARMEN,SAN PEDRO DE SUMA,0,0,0,"45,445","43,250","88,695"
MANABI,EL CARMEN,WILFRIDO LOOR MOREIRA (MAICITO),6,7,13,"45,445","43,250","88,695"
MANABI,FLAVIO ALFARO,FLAVIO ALFARO,13,8,21,"45,445","43,250","88,695"
MANABI,FLAVIO ALFARO,SAN FRANCISCO DE NOVILLO,0,0,0,"45,445","43,250","88,695"
MANABI,FLAVIO ALFARO,ZAPALLO,2,0,2,"45,445","43,250","88,695"
MANABI,JAMA,JAMA,26,34,60,"45,445","43,250","88,695"
MANABI,JARAMIJO,JARAMIJO,21,28,49,"45,445","43,250","88,695"
MANABI,JIPIJAPA,AMERICA,3,2,5,"45,445","43,250","88,695"
MANABI,JIPIJAPA,DR. MIGUEL MORAN LUCIO,17,5,22,"45,445","43,250","88,695"
MANABI,JIPIJAPA,EL ANEGADO,1,3,4,"45,445","43,250","88,695"
MANABI,JIPIJAPA,JIPIJAPA,174,178,352,"45,445","43,250","88,695"
MANABI,JIPIJAPA,JULCUY,0,0,0,"45,445","43,250","88,695"
MANABI,JIPIJAPA,LA UNION,0,0,0,"45,445","43,250","88,695"
MANABI,JIPIJAPA,MANUEL INOCENCIO PARRALES Y GUALE,27,17,44,"45,445","43,250","88,695"
MANABI,JIPIJAPA,MEMBRILLAL,0,0,0,"45,445","43,250","88,695"
MANABI,JIPIJAPA,PEDRO PABLO GOMEZ,0,0,0,"45,445","43,250","88,695"
MANABI,JIPIJAPA,PUERTO DE CAYO,23,14,37,"45,445","43,250","88,695"
MANABI,JIPIJAPA,SAN LORENZO DE JIPIJAPA,12,9,21,"45,445","43,250","88,695"
MANABI,JUNIN,JUNIN,71,63,134,"45,445","43,250","88,695"
MANABI,MANTA,ELOY ALFARO,18,9,27,"45,445","43,250","88,695"
MANABI,MANTA,LOS ESTEROS,120,128,248,"45,445","43,250","88,695"
MANABI,MANTA,MANTA,239,270,509,"45,445","43,250","88,695"
MANABI,MANTA,SAN LORENZO,13,15,28,"45,445","43,250","88,695"
MANABI,MANTA,SAN MATEO,0,0,0,"45,445","43,250","88,695"
MANABI,MANTA,SANTA MARIANITA (BOCA DE PACOCHE),3,4,7,"45,445","43,250","88,695"
MANABI,MANTA,TARQUI,255,154,409,"45,445","43,250","88,695"
MANABI,MONTECRISTI,ANIBAL SAN ANDRES,42,28,70,"45,445","43,250","88,695"
MANABI,MONTECRISTI,LA PILA,8,10,18,"45,445","43,250","88,695"
MANABI,MONTECRISTI,MONTECRISTI,190,179,369,"45,445","43,250","88,695"
MANABI,OLMEDO,OLMEDO,64,44,108,"45,445","43,250","88,695"
MANABI,PAJAN,CAMPOZANO (LA PALMA DE PAJAN),0,0,0,"45,445","43,250","88,695"
MANABI,PAJAN,CASCOL,12,12,24,"45,445","43,250","88,695"
MANABI,PAJAN,GUALE,0,0,0,"45,445","43,250","88,695"
MANABI,PAJAN,LASCANO,0,0,0,"45,445","43,250","88,695"
MANABI,PAJAN,PAJAN,34,30,64,"45,445","43,250","88,695"
MANABI,PEDERNALES,10 DE AGOSTO,1,3,4,"45,445","43,250","88,695"
MANABI,PEDERNALES,ATAHUALPA,0,0,0,"45,445","43,250","88,695"
MANABI,PEDERNALES,COJIMIES,0,0,0,"45,445","43,250","88,695"
MANABI,PEDERNALES,PEDERNALES,47,50,97,"45,445","43,250","88,695"
MANABI,PICHINCHA,BARRAGANETE,0,0,0,"45,445","43,250","88,695"
MANABI,PICHINCHA,PICHINCHA,14,4,18,"45,445","43,250","88,695"
MANABI,PICHINCHA,SAN SEBASTIAN,0,0,0,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,12 DE MARZO,361,384,745,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,ABDON CALDERON (SAN FRANCISCO),40,52,92,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,ALHAJUELA (BAJO GRANDE),0,0,0,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,ANDRES DE VERA,535,524,"1,059","45,445","43,250","88,695"
MANABI,PORTOVIEJO,CHIRIJOS,7,6,13,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,COLON,43,47,90,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,CRUCITA,66,47,113,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,PICOAZA,53,58,111,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,PORTOVIEJO,208,198,406,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,PUEBLO NUEVO,9,8,17,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,RIOCHICO (RIO CHICO),46,36,82,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,SAN PABLO,30,26,56,"45,445","43,250","88,695"
MANABI,PORTOVIEJO,SAN PLACIDO,0,2,2,"45,445","43,250","88,695"
MANABI,PUERTO LOPEZ,MACHALILLA,0,0,0,"45,445","43,250","88,695"
MANABI,PUERTO LOPEZ,PUERTO LOPEZ,8,14,22,"45,445","43,250","88,695"
MANABI,PUERTO LOPEZ,SALANGO,29,27,56,"45,445","43,250","88,695"
MANABI,ROCAFUERTE,ROCAFUERTE,65,52,117,"45,445","43,250","88,695"
MANABI,SAN VICENTE,CANOA,2,2,4,"45,445","43,250","88,695"
MANABI,SAN VICENTE,SAN VICENTE,70,58,128,"45,445","43,250","88,695"
MANABI,SANTA ANA,AYACUCHO,7,4,11,"45,445","43,250","88,695"
MANABI,SANTA ANA,HONORATO VASQUEZ,0,0,0,"45,445","43,250","88,695"
MANABI,SANTA ANA,LA UNION,17,19,36,"45,445","43,250","88,695"
MANABI,SANTA ANA,LODANA,7,9,16,"45,445","43,250","88,695"
MANABI,SANTA ANA,SAN PABLO,0,0,0,"45,445","43,250","88,695"
MANABI,SANTA ANA,SANTA ANA,112,109,221,"45,445","43,250","88,695"
MANABI,SANTA ANA,SANTA ANA DE VUELTA LARGA,4,4,8,"45,445","43,250","88,695"
MANABI,SUCRE,BAHIA DE CARAQUEZ,143,134,277,"45,445","43,250","88,695"
MANABI,SUCRE,CHARAPOTO,88,58,146,"45,445","43,250","88,695"
MANABI,SUCRE,LEONIDAS PLAZA GUTIERREZ,8,15,23,"45,445","43,250","88,695"
MANABI,SUCRE,SAN ISIDRO,13,11,24,"45,445","43,250","88,695"
MANABI,TOSAGUA,ANGEL PEDRO GILER (LA ESTANCILLA),22,21,43,"45,445","43,250","88,695"
MANABI,TOSAGUA,BACHILLERO,2,6,8,"45,445","43,250","88,695"
MANABI,TOSAGUA,TOSAGUA,90,102,192,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,AMAZONAS (ROSARIO DE CUYES),0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,BERMEJOS,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,BOMBOIZA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,CHIGÜINDA,5,8,13,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,EL IDEAL,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,EL ROSARIO,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,GUALAQUIZA,40,33,73,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,MERCEDES MOLINA,4,3,7,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,NUEVA TARQUI,8,3,11,"45,445","43,250","88,695"
MORONA SANTIAGO,GUALAQUIZA,SAN MIGUEL DE CUYES,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,HUAMBOYA,CHIGUAZA,2,3,5,"45,445","43,250","88,695"
MORONA SANTIAGO,HUAMBOYA,HUAMBOYA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,LIMON INDANZA,GENERAL LEONIDAS PLAZA GUTIERREZ (LIMON),34,49,83,"45,445","43,250","88,695"
MORONA SANTIAGO,LIMON INDANZA,INDANZA,5,2,7,"45,445","43,250","88,695"
MORONA SANTIAGO,LIMON INDANZA,SAN ANTONIO,11,6,17,"45,445","43,250","88,695"
MORONA SANTIAGO,LIMON INDANZA,SAN MIGUEL DE CONCHAY,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,LIMON INDANZA,SANTA SUSANA DE CHIVIAZA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,LIMON INDANZA,YUNGANZA,5,10,15,"45,445","43,250","88,695"
MORONA SANTIAGO,LOGROÑO,LOGROÑO,11,13,24,"45,445","43,250","88,695"
MORONA SANTIAGO,LOGROÑO,SHIMPIS,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,LOGROÑO,YAUPI,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,ALSHI,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,CUCHAENTZA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,GENERAL PROAÑO,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,MACAS,37,37,74,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,RIO BLANCO,1,1,2,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,SAN ISIDRO,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,SAN JOSE DE MORONA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,SEVILLA DON BOSCO,3,1,4,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,SINAI,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,MORONA,ZUÑA (ZUÑAC),0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,PABLO SEXTO,PABLO VI,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,PALORA,16 DE AGOSTO,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,PALORA,ARAPICOS,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,PALORA,CUMANDA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,PALORA,PALORA (METZERA),14,6,20,"45,445","43,250","88,695"
MORONA SANTIAGO,PALORA,SANGAY,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SAN JUAN BOSCO,PAN DE AZUCAR,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN CARLOS DE LIMON,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JACINTO DE WAKAMBEIS,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JUAN BOSCO,7,11,18,"45,445","43,250","88,695"
MORONA SANTIAGO,SAN JUAN BOSCO,SANTIAGO DE PANANZA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SANTIAGO,CHUPIANZA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SANTIAGO,COPAL,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SANTIAGO,PATUCA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SANTIAGO,SAN FRANCISCO DE CHINIMBIMI,14,13,27,"45,445","43,250","88,695"
MORONA SANTIAGO,SANTIAGO,SAN LUIS DE EL ACHO,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SANTIAGO,SANTIAGO DE MENDEZ,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SANTIAGO,TAYUZA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SUCUA,ASUNCION,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SUCUA,HUAMBI,11,7,18,"45,445","43,250","88,695"
MORONA SANTIAGO,SUCUA,SANTA MARIANITA DE JESUS,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,SUCUA,SUCUA,53,49,102,"45,445","43,250","88,695"
MORONA SANTIAGO,TAISHA,HUASAGA,11,6,17,"45,445","43,250","88,695"
MORONA SANTIAGO,TAISHA,MACUMA,1,0,1,"45,445","43,250","88,695"
MORONA SANTIAGO,TAISHA,TAISHA,13,6,19,"45,445","43,250","88,695"
MORONA SANTIAGO,TAISHA,TUUTINENTZA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,TIWINTZA,SAN JOSE MORONA,0,0,0,"45,445","43,250","88,695"
MORONA SANTIAGO,TIWINTZA,SANTIAGO,31,28,59,"45,445","43,250","88,695"
NAPO,ARCHIDONA,ARCHIDONA,69,82,151,"45,445","43,250","88,695"
NAPO,ARCHIDONA,COTUNDO,89,82,171,"45,445","43,250","88,695"
NAPO,ARCHIDONA,SAN PABLO DE USHPAYACU,39,42,81,"45,445","43,250","88,695"
NAPO,CARLOS JULIO AROSEMENA TOLA,CARLOS JULIO AROSEMENA TOLA,14,21,35,"45,445","43,250","88,695"
NAPO,EL CHACO,EL CHACO,47,26,73,"45,445","43,250","88,695"
NAPO,EL CHACO,GONZALO DIAZ DE PINEDA (EL BOMBON),6,4,10,"45,445","43,250","88,695"
NAPO,EL CHACO,LINARES,4,2,6,"45,445","43,250","88,695"
NAPO,EL CHACO,OYACACHI,0,0,0,"45,445","43,250","88,695"
NAPO,EL CHACO,SANTA ROSA,2,9,11,"45,445","43,250","88,695"
NAPO,EL CHACO,SARDINAS,0,0,0,"45,445","43,250","88,695"
NAPO,QUIJOS,BAEZA,26,20,46,"45,445","43,250","88,695"
NAPO,QUIJOS,COSANGA,0,0,0,"45,445","43,250","88,695"
NAPO,QUIJOS,CUYUJA,0,0,0,"45,445","43,250","88,695"
NAPO,QUIJOS,PAPALLACTA,2,5,7,"45,445","43,250","88,695"
NAPO,QUIJOS,SAN FRANCISCO DE BORJA (VIRGILIO DAVILA),30,19,49,"45,445","43,250","88,695"
NAPO,QUIJOS,SUMACO,0,0,0,"45,445","43,250","88,695"
NAPO,TENA,AHUANO,0,0,0,"45,445","43,250","88,695"
NAPO,TENA,CHONTAPUNTA,6,3,9,"45,445","43,250","88,695"
NAPO,TENA,PANO,0,0,0,"45,445","43,250","88,695"
NAPO,TENA,PUERTO MISAHUALLI,0,0,0,"45,445","43,250","88,695"
NAPO,TENA,PUERTO NAPO,14,21,35,"45,445","43,250","88,695"
NAPO,TENA,TALAG,18,7,25,"45,445","43,250","88,695"
NAPO,TENA,TENA,245,236,481,"45,445","43,250","88,695"
ORELLANA,AGUARICO,CAPITAN AUGUSTO RIVADENEYRA,0,0,0,"45,445","43,250","88,695"
ORELLANA,AGUARICO,CONONACO,0,0,0,"45,445","43,250","88,695"
ORELLANA,AGUARICO,NUEVO ROCAFUERTE,4,6,10,"45,445","43,250","88,695"
ORELLANA,AGUARICO,SANTA MARIA DE HUIRIRIMA,0,0,0,"45,445","43,250","88,695"
ORELLANA,AGUARICO,TIPUTINI,0,0,0,"45,445","43,250","88,695"
ORELLANA,AGUARICO,YASUNI,0,0,0,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,ENOKANQUI,58,51,109,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,LA JOYA DE LOS SACHAS,106,115,221,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,LAGO SAN PEDRO,0,0,0,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,POMPEYA,44,53,97,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,RUMIPAMBA,8,8,16,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,SAN CARLOS,4,11,15,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,SAN SEBASTIAN DEL COCA,44,25,69,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,TRES DE NOVIEMBRE,11,23,34,"45,445","43,250","88,695"
ORELLANA,LA JOYA DE LOS SACHAS,UNION MILAGREÑA,0,0,0,"45,445","43,250","88,695"
ORELLANA,LORETO,AVILA,18,16,34,"45,445","43,250","88,695"
ORELLANA,LORETO,LORETO,0,0,0,"45,445","43,250","88,695"
ORELLANA,LORETO,PUERTO MURIALDO,0,0,0,"45,445","43,250","88,695"
