Periodo;NivelEducacion2;;;;;;;;;;;
2012-2013 Inicio;TODOS;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox4;Textbox6;Textbox7;Textbox9;Textbox11;Textbox13
GUAYAS;MILAGRO;MARISCAL SUCRE (HUAQUES);86;0;7;0;93;144,296;10,222;62,027;2,41;218,955
GUAYAS;MILAGRO;MILAGRO;1,333;0;576;0;1,909;144,296;10,222;62,027;2,41;218,955
GUAYAS;MILAGRO;ROBERTO ASTUDILLO;89;0;4;0;93;144,296;10,222;62,027;2,41;218,955
GUAYAS;NARANJAL;JESUS MARIA;23;0;12;0;35;144,296;10,222;62,027;2,41;218,955
GUAYAS;NARANJAL;NARANJAL;329;0;73;1;403;144,296;10,222;62,027;2,41;218,955
GUAYAS;NARANJAL;SAN CARLOS;39;0;8;0;47;144,296;10,222;62,027;2,41;218,955
GUAYAS;NARANJAL;SANTA ROSA DE FLANDES;44;0;0;2;46;144,296;10,222;62,027;2,41;218,955
GUAYAS;NARANJAL;TAURA;81;0;0;0;81;144,296;10,222;62,027;2,41;218,955
GUAYAS;NARANJITO;NARANJITO;327;0;85;23;435;144,296;10,222;62,027;2,41;218,955
GUAYAS;NOBOL;NARCISA DE JESUS;206;0;48;14;268;144,296;10,222;62,027;2,41;218,955
GUAYAS;PALESTINA;PALESTINA;142;0;38;6;186;144,296;10,222;62,027;2,41;218,955
GUAYAS;PEDRO CARBO;PEDRO CARBO;237;0;116;0;353;144,296;10,222;62,027;2,41;218,955
GUAYAS;PEDRO CARBO;SABANILLA;53;0;5;0;58;144,296;10,222;62,027;2,41;218,955
GUAYAS;PEDRO CARBO;VALLE DE LA VIRGEN;52;0;0;0;52;144,296;10,222;62,027;2,41;218,955
GUAYAS;PLAYAS;GENERAL VILLAMIL (PLAYAS);303;18;287;0;608;144,296;10,222;62,027;2,41;218,955
GUAYAS;SALITRE;BOCANA;182;0;60;48;290;144,296;10,222;62,027;2,41;218,955
GUAYAS;SALITRE;EL SALITRE (LAS RAMAS);26;0;0;0;26;144,296;10,222;62,027;2,41;218,955
GUAYAS;SALITRE;GRAL. VERNAZA (DOS ESTEROS);119;0;26;3;148;144,296;10,222;62,027;2,41;218,955
GUAYAS;SALITRE;JUNQUILLAL;95;0;5;3;103;144,296;10,222;62,027;2,41;218,955
GUAYAS;SALITRE;LA VICTORIA (�AUZA);52;2;0;1;55;144,296;10,222;62,027;2,41;218,955
GUAYAS;SAMBORONDON;SAMBORONDON;162;6;50;6;224;144,296;10,222;62,027;2,41;218,955
GUAYAS;SAMBORONDON;TARIFA;141;0;981;49;1,171;144,296;10,222;62,027;2,41;218,955
GUAYAS;SAN JACINTO DE YAGUACHI;GRAL. PEDRO J. MONTERO (BOLICHE);63;0;6;1;70;144,296;10,222;62,027;2,41;218,955
GUAYAS;SAN JACINTO DE YAGUACHI;SAN JACINTO DE YAGUACHI;185;2;37;0;224;144,296;10,222;62,027;2,41;218,955
GUAYAS;SAN JACINTO DE YAGUACHI;VIRGEN DE FATIMA;73;0;100;2;175;144,296;10,222;62,027;2,41;218,955
GUAYAS;SAN JACINTO DE YAGUACHI;YAGUACHI VIEJO (CONE);81;0;0;0;81;144,296;10,222;62,027;2,41;218,955
GUAYAS;SANTA LUCIA;SANTA LUCIA;328;0;92;0;420;144,296;10,222;62,027;2,41;218,955
GUAYAS;SIMON BOLIVAR;CRNEL. LORENZO DE GARAICOA (PEDREGAL);77;0;6;1;84;144,296;10,222;62,027;2,41;218,955
GUAYAS;SIMON BOLIVAR;SIMON BOLIVAR;104;39;53;2;198;144,296;10,222;62,027;2,41;218,955
IMBABURA;ANTONIO ANTE;ANDRADE MARIN  (LOURDES);77;0;0;0;77;144,296;10,222;62,027;2,41;218,955
IMBABURA;ANTONIO ANTE;ATUNTAQUI;196;0;75;0;271;144,296;10,222;62,027;2,41;218,955
IMBABURA;ANTONIO ANTE;IMBAYA (SAN LUIS DE COBUENDO);23;0;0;0;23;144,296;10,222;62,027;2,41;218,955
IMBABURA;ANTONIO ANTE;SAN FRANCISCO DE NATABUELA;93;0;0;0;93;144,296;10,222;62,027;2,41;218,955
IMBABURA;ANTONIO ANTE;SAN JOSE DE CHALTURA;35;0;0;0;35;144,296;10,222;62,027;2,41;218,955
IMBABURA;ANTONIO ANTE;SAN ROQUE;96;0;0;0;96;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;6 DE JULIO DE CUELLAJE;34;0;0;0;34;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;APUELA;43;0;0;0;43;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;GARCIA MORENO (LLURIMAGUA);75;0;0;0;75;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;IMANTAG;81;0;0;0;81;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;PE�AHERRERA;30;0;0;0;30;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);6;0;0;0;6;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;QUIROGA;94;0;0;0;94;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;SAGRARIO;151;0;8;0;159;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;SAN FRANCISCO;90;0;46;0;136;144,296;10,222;62,027;2,41;218,955
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);9;0;0;0;9;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;AMBUQUI;111;0;6;0;117;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;ANGOCHAGUA;53;0;0;0;53;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;CARANQUI;128;0;118;0;246;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;CAROLINA;31;8;0;0;39;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;98;9;0;0;107;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;IBARRA;38;0;0;0;38;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;55;0;30;0;85;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;LA ESPERANZA;117;0;0;0;117;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;LITA;69;0;0;0;69;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;SAGRARIO;395;60;254;0;709;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;SALINAS;31;0;9;0;40;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;SAN ANTONIO;194;0;18;0;212;144,296;10,222;62,027;2,41;218,955
IMBABURA;IBARRA;SAN FRANCISCO;618;73;352;42;1,085;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);79;28;16;0;123;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);46;0;0;0;46;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;GONZALEZ SUAREZ;87;0;9;0;96;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;JORDAN;458;0;152;31;641;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;PATAQUI;2;0;0;0;2;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;107;0;28;0;135;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;80;7;0;0;87;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;SAN LUIS;213;0;80;0;293;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;SAN PABLO;204;0;7;0;211;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;SAN RAFAEL;53;0;7;0;60;144,296;10,222;62,027;2,41;218,955
IMBABURA;OTAVALO;SELVA ALEGRE;33;0;0;0;33;144,296;10,222;62,027;2,41;218,955
IMBABURA;PIMAMPIRO;CHUGA;13;0;0;0;13;144,296;10,222;62,027;2,41;218,955
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;20;0;0;0;20;144,296;10,222;62,027;2,41;218,955
IMBABURA;PIMAMPIRO;PIMAMPIRO;136;0;15;0;151;144,296;10,222;62,027;2,41;218,955
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;23;0;0;0;23;144,296;10,222;62,027;2,41;218,955
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;27;0;0;0;27;144,296;10,222;62,027;2,41;218,955
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;32;0;0;0;32;144,296;10,222;62,027;2,41;218,955
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;23;0;0;0;23;144,296;10,222;62,027;2,41;218,955
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;36;0;0;0;36;144,296;10,222;62,027;2,41;218,955
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;19;0;0;0;19;144,296;10,222;62,027;2,41;218,955
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;91;0;13;0;104;144,296;10,222;62,027;2,41;218,955
LOJA;CALVAS;CARIAMANGA;147;201;0;0;348;144,296;10,222;62,027;2,41;218,955
LOJA;CALVAS;CHILE;95;0;0;0;95;144,296;10,222;62,027;2,41;218,955
LOJA;CALVAS;COLAISACA;66;0;0;0;66;144,296;10,222;62,027;2,41;218,955
LOJA;CALVAS;EL LUCERO;68;3;0;0;71;144,296;10,222;62,027;2,41;218,955
LOJA;CALVAS;SAN VICENTE;99;3;0;0;102;144,296;10,222;62,027;2,41;218,955
LOJA;CALVAS;SANGUILLIN;41;6;0;0;47;144,296;10,222;62,027;2,41;218,955
LOJA;CALVAS;UTUANA;37;7;0;0;44;144,296;10,222;62,027;2,41;218,955
LOJA;CATAMAYO;CATAMAYO;238;110;53;19;420;144,296;10,222;62,027;2,41;218,955
LOJA;CATAMAYO;EL TAMBO;67;0;0;0;67;144,296;10,222;62,027;2,41;218,955
LOJA;CATAMAYO;GUAYQUICHUMA;3;0;0;0;3;144,296;10,222;62,027;2,41;218,955
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;49;0;0;0;49;144,296;10,222;62,027;2,41;218,955
LOJA;CATAMAYO;ZAMBI;19;0;0;0;19;144,296;10,222;62,027;2,41;218,955
LOJA;CELICA;CELICA;108;46;0;0;154;144,296;10,222;62,027;2,41;218,955
LOJA;CELICA;CRUZPAMBA;23;0;0;0;23;144,296;10,222;62,027;2,41;218,955
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);66;0;0;0;66;144,296;10,222;62,027;2,41;218,955
LOJA;CELICA;SABANILLA;45;0;0;0;45;144,296;10,222;62,027;2,41;218,955
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;10;0;0;0;10;144,296;10,222;62,027;2,41;218,955
LOJA;CHAGUARPAMBA;AMARILLOS;12;0;0;0;12;144,296;10,222;62,027;2,41;218,955
LOJA;CHAGUARPAMBA;BUENAVISTA;28;0;0;0;28;144,296;10,222;62,027;2,41;218,955
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;54;29;0;0;83;144,296;10,222;62,027;2,41;218,955
LOJA;CHAGUARPAMBA;EL ROSARIO;7;0;0;0;7;144,296;10,222;62,027;2,41;218,955
LOJA;CHAGUARPAMBA;SANTA RUFINA;27;0;0;1;28;144,296;10,222;62,027;2,41;218,955
LOJA;ESPINDOLA;27 DE ABRIL;51;0;0;0;51;144,296;10,222;62,027;2,41;218,955
LOJA;ESPINDOLA;AMALUZA;71;46;0;0;117;144,296;10,222;62,027;2,41;218,955
LOJA;ESPINDOLA;BELLAVISTA;43;0;0;0;43;144,296;10,222;62,027;2,41;218,955
LOJA;ESPINDOLA;EL AIRO;24;2;0;0;26;144,296;10,222;62,027;2,41;218,955
LOJA;ESPINDOLA;EL INGENIO;50;0;0;0;50;144,296;10,222;62,027;2,41;218,955
LOJA;ESPINDOLA;JIMBURA;20;23;0;0;43;144,296;10,222;62,027;2,41;218,955
LOJA;ESPINDOLA;SANTA TERESITA;53;1;0;0;54;144,296;10,222;62,027;2,41;218,955
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);44;34;0;0;78;144,296;10,222;62,027;2,41;218,955
LOJA;GONZANAMA;GONZANAMA;67;34;0;0;101;144,296;10,222;62,027;2,41;218,955
LOJA;GONZANAMA;NAMBACOLA;74;0;0;0;74;144,296;10,222;62,027;2,41;218,955
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);32;0;0;0;32;144,296;10,222;62,027;2,41;218,955
LOJA;GONZANAMA;SACAPALCA;43;0;0;0;43;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;CHANTACO;28;0;0;0;28;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;CHUQUIRIBAMBA;55;0;0;0;55;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;EL CISNE;25;22;0;0;47;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;EL SAGRARIO;381;194;536;13;1,124;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;GUALEL;37;0;0;0;37;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;JIMBILLA;23;0;0;0;23;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;MALACATOS (VALLADOLID);106;36;0;0;142;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;QUINARA;26;0;0;0;26;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;SAN LUCAS;115;11;0;0;126;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;22;0;0;0;22;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;SAN SEBASTIAN;639;53;245;40;977;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;SANTIAGO;25;0;0;0;25;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;SUCRE;445;0;66;51;562;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);54;0;0;0;54;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;VALLE;307;252;186;23;768;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;VILCABAMBA (VICTORIA);96;0;3;0;99;144,296;10,222;62,027;2,41;218,955
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);31;0;0;0;31;144,296;10,222;62,027;2,41;218,955
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);93;0;0;0;93;144,296;10,222;62,027;2,41;218,955
LOJA;MACARA;LA VICTORIA;35;0;0;0;35;144,296;10,222;62,027;2,41;218,955
LOJA;MACARA;LARAMA;25;0;0;0;25;144,296;10,222;62,027;2,41;218,955
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);98;97;0;0;195;144,296;10,222;62,027;2,41;218,955
LOJA;MACARA;SABIANGO (LA CAPILLA);25;0;0;0;25;144,296;10,222;62,027;2,41;218,955
LOJA;OLMEDO;LA TINGUE;25;0;0;0;25;144,296;10,222;62,027;2,41;218,955
LOJA;OLMEDO;OLMEDO;62;35;0;0;97;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;CANGONAMA;23;0;0;0;23;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;CASANGA;50;0;0;0;50;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;CATACOCHA;68;43;0;0;111;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;GUACHANAMA;60;0;0;0;60;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;LAURO GUERRERO;43;0;0;0;43;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;LOURDES;178;0;0;0;178;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;ORIANGA;40;0;0;0;40;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;SAN ANTONIO;25;0;0;0;25;144,296;10,222;62,027;2,41;218,955
LOJA;PALTAS;YAMANA;27;0;0;0;27;144,296;10,222;62,027;2,41;218,955
LOJA;PINDAL;12 DE DICIEMBRE;32;0;0;0;32;144,296;10,222;62,027;2,41;218,955
LOJA;PINDAL;CHAQUINAL;23;0;0;0;23;144,296;10,222;62,027;2,41;218,955
LOJA;PINDAL;PINDAL;97;0;0;0;97;144,296;10,222;62,027;2,41;218,955
LOJA;PUYANGO;ALAMOR;153;19;0;0;172;144,296;10,222;62,027;2,41;218,955
LOJA;PUYANGO;CIANO;34;0;0;0;34;144,296;10,222;62,027;2,41;218,955
LOJA;PUYANGO;EL ARENAL;22;0;0;0;22;144,296;10,222;62,027;2,41;218,955
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);47;0;0;0;47;144,296;10,222;62,027;2,41;218,955
LOJA;PUYANGO;MERCADILLO;26;0;0;0;26;144,296;10,222;62,027;2,41;218,955
LOJA;PUYANGO;VICENTINO;33;0;0;0;33;144,296;10,222;62,027;2,41;218,955
LOJA;QUILANGA;FUNDOCHAMBA;11;0;0;0;11;144,296;10,222;62,027;2,41;218,955
LOJA;QUILANGA;QUILANGA;71;0;0;0;71;144,296;10,222;62,027;2,41;218,955
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;45;0;0;0;45;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;EL PARAISO DE CELEN;42;0;0;0;42;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;EL TABLON;7;0;0;0;7;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;LLUZHAPA;22;0;0;0;22;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;MANU;53;0;0;0;53;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);19;0;0;0;19;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;SAN PABLO DE TENTA;84;0;0;0;84;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;17;0;0;0;17;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;SARAGURO;173;103;0;0;276;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;SELVA ALEGRE;38;0;0;0;38;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;SUMAYPAMBA;20;0;0;0;20;144,296;10,222;62,027;2,41;218,955
LOJA;SARAGURO;URDANETA (PAQUISHAPA);65;0;0;0;65;144,296;10,222;62,027;2,41;218,955
LOJA;SOZORANGA;NUEVA FATIMA;30;0;0;0;30;144,296;10,222;62,027;2,41;218,955
LOJA;SOZORANGA;SOZORANGA;72;0;0;0;72;144,296;10,222;62,027;2,41;218,955
LOJA;SOZORANGA;TACAMOROS;78;0;0;0;78;144,296;10,222;62,027;2,41;218,955
LOJA;ZAPOTILLO;BOLASPAMBA;13;0;0;0;13;144,296;10,222;62,027;2,41;218,955
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);33;0;0;0;33;144,296;10,222;62,027;2,41;218,955
LOJA;ZAPOTILLO;GARZAREAL;24;0;0;0;24;144,296;10,222;62,027;2,41;218,955
LOJA;ZAPOTILLO;LIMONES;34;0;0;0;34;144,296;10,222;62,027;2,41;218,955
LOJA;ZAPOTILLO;PALETILLAS;52;0;0;0;52;144,296;10,222;62,027;2,41;218,955
LOJA;ZAPOTILLO;ZAPOTILLO;74;11;0;0;85;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABA;BABA;210;0;19;0;229;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABA;GUARE;101;1;3;1;106;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABA;ISLA DE BEJUCAL;99;0;0;0;99;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;BABAHOYO;25;0;22;0;47;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;BARREIRO;77;0;6;0;83;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;CARACOL;64;0;0;0;64;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;682;89;170;0;941;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;340;0;265;0;605;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;EL SALTO;45;0;0;0;45;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);183;1;29;0;213;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;LA UNION;150;0;29;0;179;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BABAHOYO;PIMOCHA;235;0;2;1;238;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BUENA FE;PATRICIA PILAR;98;9;15;0;122;144,296;10,222;62,027;2,41;218,955
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;430;0;106;0;536;144,296;10,222;62,027;2,41;218,955
LOS RIOS;MOCACHE;MOCACHE;298;0;70;9;377;144,296;10,222;62,027;2,41;218,955
LOS RIOS;MONTALVO;MONTALVO;351;0;2;0;353;144,296;10,222;62,027;2,41;218,955
LOS RIOS;PALENQUE;PALENQUE;190;13;15;1;219;144,296;10,222;62,027;2,41;218,955
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;117;0;27;1;145;144,296;10,222;62,027;2,41;218,955
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;68;0;0;0;68;144,296;10,222;62,027;2,41;218,955
LOS RIOS;PUEBLOVIEJO;SAN JUAN;140;1;42;3;186;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;24 DE MAYO;235;0;35;7;277;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;GUAYACAN;138;0;70;0;208;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;LA ESPERANZA;30;0;19;0;49;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;37;0;4;0;41;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;QUEVEDO;112;21;140;21;294;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;SAN CAMILO;363;0;131;2;496;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;SAN CARLOS;115;0;8;0;123;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;SAN CRISTOBAL;109;0;169;0;278;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;SAN JOSE;2;0;23;0;25;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;121;0;24;0;145;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;259;0;81;0;340;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUEVEDO;VIVA ALFARO;48;0;10;0;58;144,296;10,222;62,027;2,41;218,955
LOS RIOS;QUINSALOMA;QUINSALOMA;182;0;35;0;217;144,296;10,222;62,027;2,41;218,955
LOS RIOS;URDANETA;CATARAMA;119;25;9;0;153;144,296;10,222;62,027;2,41;218,955
LOS RIOS;URDANETA;RICAURTE;228;0;16;3;247;144,296;10,222;62,027;2,41;218,955
LOS RIOS;VALENCIA;VALENCIA;396;4;68;11;479;144,296;10,222;62,027;2,41;218,955
LOS RIOS;VENTANAS;VENTANAS;519;0;126;9;654;144,296;10,222;62,027;2,41;218,955
LOS RIOS;VENTANAS;ZAPOTAL;239;0;10;3;252;144,296;10,222;62,027;2,41;218,955
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;157;4;1;0;162;144,296;10,222;62,027;2,41;218,955
LOS RIOS;VINCES;VINCES;566;1;92;1;660;144,296;10,222;62,027;2,41;218,955
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;72;1;14;2;89;144,296;10,222;62,027;2,41;218,955
MANABI;24 DE MAYO;BELLAVISTA;106;0;4;1;111;144,296;10,222;62,027;2,41;218,955
MANABI;24 DE MAYO;NOBOA;113;0;0;0;113;144,296;10,222;62,027;2,41;218,955
MANABI;24 DE MAYO;SUCRE;247;1;7;1;256;144,296;10,222;62,027;2,41;218,955
MANABI;BOLIVAR;CALCETA;460;0;124;2;586;144,296;10,222;62,027;2,41;218,955
MANABI;BOLIVAR;MEMBRILLO;77;0;2;5;84;144,296;10,222;62,027;2,41;218,955
MANABI;BOLIVAR;QUIROGA;67;0;0;1;68;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;BOYACA;72;0;1;0;73;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;CANUTO;230;0;1;0;231;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;CHIBUNGA;68;6;9;0;83;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;CHONE;880;52;139;16;1,087;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;CONVENTO;91;0;27;0;118;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;ELOY ALFARO;101;0;2;0;103;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;RICAURTE;147;0;7;0;154;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;SAN ANTONIO;148;0;0;0;148;144,296;10,222;62,027;2,41;218,955
MANABI;CHONE;SANTA RITA;395;1;42;8;446;144,296;10,222;62,027;2,41;218,955
MANABI;EL CARMEN;4 DE DICIEMBRE;52;0;49;44;145;144,296;10,222;62,027;2,41;218,955
MANABI;EL CARMEN;EL CARMEN;718;46;238;0;1,002;144,296;10,222;62,027;2,41;218,955
MANABI;EL CARMEN;SAN PEDRO DE SUMA;105;0;8;0;113;144,296;10,222;62,027;2,41;218,955
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);42;0;8;0;50;144,296;10,222;62,027;2,41;218,955
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;296;0;38;37;371;144,296;10,222;62,027;2,41;218,955
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;63;0;2;0;65;144,296;10,222;62,027;2,41;218,955
MANABI;FLAVIO ALFARO;ZAPALLO;50;0;14;0;64;144,296;10,222;62,027;2,41;218,955
MANABI;JAMA;JAMA;193;0;23;39;255;144,296;10,222;62,027;2,41;218,955
MANABI;JARAMIJO;JARAMIJO;103;0;140;0;243;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;AMERICA;53;0;0;0;53;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;47;0;0;0;47;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;EL ANEGADO;94;0;4;0;98;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;JIPIJAPA;3;0;0;0;3;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;JULCUY;28;0;8;0;36;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;LA UNION;19;0;0;0;19;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;MANUEL INOCENCIO PARRALES Y GUALE;129;0;22;0;151;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;MEMBRILLAL;20;0;0;1;21;144,296;10,222;62,027;2,41;218,955
MANABI;JIPIJAPA;PEDRO PABLO GOMEZ;64;3;5;0;72;144,296;10,222;62,027;2,41;218,955
