"","codenc","codanio","codprov","totalpeoc","deprecia","pstotalpeoc","tftotalpeoc","tegtotalpeoc","ototalpeoc","etotalpeoc","totalmuj","pstotalmuj","tftotalmuj","tegtotalmuj","ototalmuj","etotalmuj","psmsindisp","psmsindise","psmcondisp","psmcondise","tfmsindisp","tfmsindise","tfmcondisp","tfmcondise","tegmsindisp","tegmsindise","tegmcondisp","tegmcondise","omsindisp","omsindise","omcondisp","omcondise","emsindisp","emsindise","emcondisp","emcondise","totalhom","pstotalhom","tftotalhom","tegtotalhom","ototalhom","etotalhom","pshsindisp","pshsindise","pshcondisp","pshcondise","tfhsindisp","tfhsindise","tfhcondisp","tfhcondise","teghsindisp","teghsindise","teghcondisp","teghcondise","ohsindisp","ohsindise","ohcondisp","ohcondise","ehsindisp","ehsindise","ehcondisp","ehcondise","totalhorastrab","totalhorasext","totalsuelmh","suesaegm","suesaegh","suesaobm","suesaobh","suesaemu","suesaeho","perremun","totremun","suesalar","otraremu","sobresue","parutili","subfamil","indemniza","apopiess","fonreser","proartve","venartst","venartstp","venartste","ingxserv","oingxser","aumexpep","cosvenst","totinsum","matprima","repacces","envembal","gasopera","otrgasop","totingse","trafabri","trarepma","sertrans","ingxalqu","ingxcomi","veneneel","asesoria","otringut","margcome","totgadop","trarepmx","flegastr","comeneel","comylubr","compaga3","gasxalqu","publicid","gasviamo","prisegur","honprofe","comunica","agua","trafabh3","matofici","interese","impuesto","totvalcl","valgasol","valdiese","valfuelo","valgasli","valgasna","valaceit","valgrasa","valotrcl","cangasol","candiese","canfuelo","cangasli","cangasna","canaceit","cangrasa","vtee","veepyc","veecomp","vtagua","vaguapub","vaguanatu","ceepyc","ceecomp","caguapub","caguanatu","totadqnv","adqmyenv","adqeiycnv","adqmenv","adqeofnv","adqcomnv","adqvnv","adqnabnv","adqoafnv","totaladinu","adimyenu","adieycnu","adimenu","adieofnu","adicomnu","adivnu","adinabnu","adioafnu","comactnu","comactusad","venactfi","comnette","revajust","sal31dic","totexi1e","totexi31","totexi","eximpa1e_t","eximpa31_t","exicyl1e_t","exicyl31_t","exiobi1e_t","exiobi31_t","exipta1e_t","exipta31_t","exipep1e_t","exipep31_t","eximst1e_t","eximst31_t","honasitec","honservjuleg","honconaudt","honinfor","honcomv_mayor","honcomv_menor","hon_otros","alq_locedif","alq_mueens","alq_maques","alq_equipcomp","alq_tvregequiacc","alq_transpor","alq_otros","imp_ivacob","imp_ivapag","imp_conesp","imp_pred","imp_otrimp","totadquisi","totdispos","varexisbt","varexism","varexisci","k","wgrucome","wregion","categorización","categorización_1","gruperoc","tramprod","wciiu2d","wciiu3d","wciiu4d","prodtota","consint","valag","fbkf_1","fbk"
"884",2,2012,"PICHINCHA",30,46642,0,0,5,0,25,13,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,17,0,0,5,0,12,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,4960,0,23172,0,10849,0,0,6085,6238,30,411645,316273,5651,30366,0,0,730,35677,22948,0,2698149,2698149,0,0,0,0,-2151939,1977,0,1977,0,60041,21775,0,0,0,0,0,0,0,0,0,546210,81816,3657,7527,1933,1470,4717,0,15536,177,4907,7575,8213,4329,0,0,0,90678,1470,1350,0,0,0,0,120,0,0,900,0,0,0,0,8,0,1933,0,1933,4329,4329,0,0,16296,7215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8600,343381,168655,94699,-73956,0,0,0,0,0,0,0,0,0,0,168655,94699,0,2258,2345,1607,0,4717,1365,0,0,0,0,0,0,0,323678,248771,0,255,12354,0,0,0,-73956,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES","1 VENTA AL POR MAYOR DE COMPUTADORAS, EQUIPO Y PROGRAMAS INFORMÁTICOS",472254,83793,388461,0,-73956
"885",2,2012,"PICHINCHA",36,137927,0,0,1,0,35,9,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,27,0,0,1,0,26,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,5760,0,46836,0,1650,0,0,7136,38050,36,1059578,580300,175110,96659,81683,0,0,77206,48620,0,13613474,13613474,0,0,0,0,-9186544,0,0,0,0,1389598,1071299,0,0,0,0,0,0,0,0,0,4426930,2460897,163228,181953,5569,4226,614940,5640,42055,90670,37795,149717,19968,1545,0,72292,234822,110943,4226,2666,1560,0,0,0,0,0,0,1333,1515,0,0,0,0,0,5569,0,5569,1545,1545,0,0,41028,1260,0,51975,0,0,0,0,51975,0,0,0,51975,0,0,0,0,51975,0,0,0,51975,0,0,28009,0,2411563,2722694.8,2722694.8,0,0,0,0,0,0,0,0,0,0,0,2722694.8,2722694.8,0,86557,28600,34560,614940,0,0,5640,0,0,0,0,0,0,404538,364426,0,45520,19508,51975,0,0,0,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 20 A 49","DE 4000000 Y 19999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES","VENTA AL POR MAYOR DE MAQUINARIA, EQUIPO Y MATERIALES AGROPECUARIOS",4426930,2460897,1966033,51975,51975
"886",2,2012,"PICHINCHA",45,24774,0,0,3,0,42,15,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,30,0,0,3,0,27,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,27,0,0,0,7200,0,24180,0,5700,0,0,6600,11880,45,405268,263915,0,72920,17022,0,0,29427,21984,0,3191895,3191895,0,0,0,0,-2379193,25813,0,0,25813,232456,14258,0,0,0,0,0,0,0,0,0,812702,246714,34448,29198,8742,11382,0,85423,7419,18247,8751,5216,4872,5712,0,13046,2974,89014,11382,11382,0,0,0,0,0,0,0,8188,0,0,0,0,0,0,8742,0,8742,5712,5712,0,0,30144,2608,0,3030,0,0,1600,0,1430,0,0,0,3030,0,0,1600,0,1430,0,0,0,3030,0,0,0,0,164168,63329,223393,160064,0,0,0,0,0,0,0,0,0,0,63329,223393,0,0,5216,0,0,0,0,85423,0,0,0,0,0,0,383027,304711,0,0,8059,3030,0,0,160064,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE MATERIALES PARA LA CONSTRUCCIÓN, ARTÍCULOS DE FERRETERÍA, EQUIPO, MATERIALES DE FONTANERÍA ",972766,272527,700239,3030,163094
"887",2,2012,"PICHINCHA",17,32492,0,0,11,0,6,11,0,0,7,0,4,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,6,0,0,4,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,2720,0,9100,2539,3972,0,0,1650,939,17,217777,109219,55549,14008,18972,0,0,12178,7851,0,1560516,1560516,0,0,0,0,-964145,0,0,0,0,115008,17206,0,0,0,0,0,0,0,0,0,596371,132214,52110,681,2981,3389,0,0,2505,14964,2430,19101,10892,281,0,5674,17126,26228,3389,3389,0,0,0,0,0,0,0,1994,0,0,0,0,0,0,2981,0,2981,281,281,0,0,12960,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1511,0,17590,0,0,0,0,0,0,0,0,0,0,187262,165201,0,0,3075,0,0,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 400000 A 799999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES","1 VENTA AL POR MAYOR DE COMPUTADORAS, EQUIPO Y PROGRAMAS INFORMÁTICOS",596371,132214,464157,0,0
"888",2,2012,"GUAYAS",35,165200,0,0,1,0,34,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,28,0,0,1,0,27,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,1,0,5600,1400,35150,0,4000,0,0,6975,24175,35,839988,386675,154140,107788,108027,0,0,51149,32209,0,3666984,3544513,122471,0,11104,0,-1461287,0,0,0,0,263228,233653,11104,0,0,0,0,0,0,0,11104,2205697,496881,61722,6744,15777,17829,34710,23127,2036,7199,28606,33865,700,2324,0,28589,0,274343,17829,17829,0,0,0,0,0,0,0,10487,0,0,0,0,0,0,15777,0,15777,2324,2324,0,0,68595,1133,0,55571,0,0,3263,0,3585,48723,0,0,22169,0,0,3263,0,2885,16021,0,0,55571,0,33402,266200,0,1502621,461745,674626,212881,0,0,0,0,0,0,0,0,0,0,461745,674626,0,5834,19622,8409,34710,0,0,23127,0,0,0,0,0,0,409390,237625,0,0,98712,55571,-33402,0,212881,0,1,4,"REGIÓN COSTA","MEDIANA EMPRESA B","MEDIANA EMPRESA B","DE 20 A 49","DE 2000000 Y 3999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",2429682,496881,1932801,22169,235050
"889",2,2012,"MANABI",10,18631,0,0,2,0,8,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,8,0,0,2,0,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,1600,15,3903,0,1503,0,0,600,1800,10,149571,46932,37545,32383,5399,0,17847,5722,3743,0,323105,323105,0,0,0,0,-122153,0,0,0,0,32562,495,0,0,0,0,0,0,0,0,0,200952,33057,12603,4433,1959,5095,0,0,0,0,0,2270,2496,696,0,3010,0,87549,5095,3204,0,0,0,0,0,0,1891,2136,0,0,0,0,0,0,1959,0,1959,696,696,0,0,8517,339,0,0,0,0,0,0,0,0,0,0,-9844,-9844,0,0,0,0,0,0,0,0,0,9844,-3944,0,216358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1070,1200,0,0,0,0,0,0,0,0,0,0,0,38772,1840,48465,90,1593,0,-9844,0,0,0,1,4,"REGIÓN COSTA","PEQUEÑA EMPRESA","PEQUEÑA EMPRESA","DE 10 A 19","DE 200000 A 399999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE ALIMENTOS, BEBIDAS Y TABACO"," VENTA AL POR MAYOR DE ALIMENTOS, BEBIDAS Y TABACO",200952,33057,167895,-9844,-9844
"890",2,2012,"GUAYAS",46,54616,0,0,6,0,40,6,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,8,0,0,8464,0,16886,2802,0,0,0,0,14084,46,374367,202645,110711,24683,0,0,0,20117,16211,0,2329172,2329172,0,0,0,0,-1264083,0,0,0,0,270061,566386,0,0,0,0,0,0,0,0,0,1065089,836447,0,0,1234,15233,0,29000,0,29378,13284,6223,6813,2399,0,166497,60667,105356,15233,0,15233,0,0,0,0,0,0,0,16034,0,0,0,0,0,1234,0,1234,2399,2399,0,0,13524,1170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675707,165178,201451,36273,0,0,0,0,0,0,0,0,0,0,165178,201451,0,6223,0,0,0,0,0,29000,0,0,0,0,0,0,279500,177550,0,0,1380,0,0,0,36273,0,1,4,"REGIÓN COSTA","MEDIANA EMPRESA B","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",1101362,836447,264915,0,36273
"891",2,2012,"GUAYAS",78,117665,0,0,4,0,74,26,0,0,2,0,24,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,1,0,52,0,0,2,0,50,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,48,0,2,0,12480,1652,58864,5000,5000,0,0,13837,35027,78,1960588,656730,694198,116548,381630,0,1279,63078,47125,0,57334023,57334023,0,0,7736,0,-50349041,128944,0,128944,0,1241998,1036425,7736,0,0,0,0,0,0,0,7736,6984982,2278423,239553,165376,81775,97993,4399,61073,46426,80913,148691,80055,166632,16702,0,52410,0,838225,97993,58796,39197,0,0,0,0,0,0,39197,41260,0,0,0,0,0,81775,0,81775,16702,16702,0,0,355545,8147,0,196121,7664,0,545,520,2228,185164,0,0,192021,7664,0,545,520,2228,181064,0,0,196121,0,4100,0,0,1089227,5588165,3168894,-2419271,0,0,0,0,0,0,0,0,0,0,5588165,3168894,0,16780,35936,0,4399,0,27339,56181,0,0,0,0,0,4892,6562150,6080746,0,0,350254,196121,-4100,0,-2419271,0,1,4,"REGIÓN COSTA","GRANDE EMPRESAS","GRANDE EMPRESAS","DE 50 A 99","DE 4000000 Y 19999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE MAQUINARIAS EQUIPOS Y MATERIALES"," VENTA AL POR MAYOR DE OTROS TIPOS DE MAQUINARIA Y EQUIPO",4573447,2407367,2166080,192021,-2227250
"892",2,2012,"GUAYAS",11,0,0,0,1,0,10,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,6,0,0,1,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,1680,0,4865,0,800,0,0,1899,2166,11,68198,44581,2544,11056,1780,0,0,4970,3267,0,1067603,1067603,0,0,0,0,-869577,4952,0,4952,0,114333,9,0,0,0,0,0,0,0,0,0,198026,114342,11934,41186,8097,6295,20298,0,0,2664,5516,3307,11566,3470,0,0,0,24647,6295,6295,0,0,0,0,0,0,0,3400,0,0,0,0,0,0,8097,0,8097,3470,3470,0,0,99684,3470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52370,454580,36198,32538,-3660,0,0,0,0,0,0,0,0,0,0,36198,32538,0,660,2647,0,0,20298,0,0,0,0,0,0,0,0,128112,103910,0,0,0,0,0,0,-3660,0,1,4,"REGIÓN COSTA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 10 A 19","DE 40000 A 199999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",194366,119294,75072,0,-3660
"893",2,2012,"PICHINCHA",48,32916,1,0,3,0,44,25,1,0,2,0,22,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,22,0,0,0,23,0,0,1,0,22,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,2,0,8432,1320,24593,2850,4200,0,0,9365,8178,47,523870,340219,14360,44573,66837,0,0,40168,17713,0,10138839,10138839,0,0,6837,0,-7890851,1200,0,0,1200,481327,261574,6837,0,0,0,0,0,0,0,6837,2247988,742901,29936,0,11098,409,0,226048,72959,23177,31718,38684,23991,644,0,22663,293358,1280540,409,409,0,0,0,0,0,0,0,220,0,0,0,0,0,0,11098,0,11098,644,644,0,0,110980,716,0,51220,278,0,3363,0,16338,31241,0,0,51220,278,0,3363,0,16338,31241,0,0,51220,0,0,0,0,307000,1017907,1342114,324207,0,0,0,0,0,0,0,0,0,0,1017907,1342114,0,7041,31643,0,0,0,0,226048,0,0,0,0,0,0,1216661,226442,0,0,286919,51220,0,0,324207,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","GRANDE EMPRESAS","DE 20 A 49","DE 2000000 Y 3999999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE EQUIPO DE INFORMACIÓN Y DE COMUNICACIONES EN COMERCIOS ESPECIALIZADOS"," VENTA AL POR MENOR DE COMPUTADORES, EQUIPO PERIFÉRICO, PROGRAMAS INFORMÁTICOS Y EQUIPO DE TELECOMUNICACIONES ",2579032,744101,1834931,51220,375427
"894",2,2012,"GUAYAS",16,43345,0,0,0,0,16,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,12,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,2560,0,16444,0,0,0,0,2692,13752,16,325610,128363,89079,20691,60329,0,0,14312,12836,0,4885972,4885972,0,0,0,0,-3877682,0,0,0,0,184460,54917,0,0,0,0,0,0,0,0,0,1008290,239377,34407,2346,680,7743,0,30000,0,30138,0,57248,18222,340,0,3336,31423,119260,7743,2654,5089,0,0,0,0,0,0,1561,5356,0,0,0,0,0,680,0,680,340,340,0,0,2956,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275763,804927,886948,82021,0,0,0,0,0,0,0,0,0,0,804927,886948,0,895,7380,973,0,0,48000,30000,0,0,0,0,0,0,586316,493724,0,0,25385,0,0,0,82021,0,1,4,"REGIÓN COSTA","MEDIANA EMPRESA B","MEDIANA EMPRESA B","DE 10 A 19","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE MATERIALES PARA LA CONSTRUCCIÓN, ARTÍCULOS DE FERRETERÍA, EQUIPO, MATERIALES DE FONTANERÍA ",1090311,239377,850934,0,82021
"895",2,2012,"GUAYAS",215,298471,0,0,6,0,209,23,0,0,1,0,22,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,192,0,0,5,0,187,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,180,0,7,0,51600,0,149755,3530,43440,0,0,13036,89749,215,3137952,1709733,98164,518233,501113,0,0,190636,120073,0,22059455,22035165,24290,0,28283,0,-12767032,921963,0,68935,853028,1437888,626895,28283,0,0,0,0,0,0,0,28283,9292423,2064783,172944,502060,80451,79671,0,23184,41665,39619,59466,159109,63614,2848,0,213257,91859,1008013,79671,59752,15934,0,0,0,3985,0,0,36883,16094,0,0,0,306,0,80451,0,80451,2848,2848,0,0,936581,4520,0,454652,81981,254436,7416,0,21527,89292,0,0,394296,61446,254436,7416,0,21527,49471,0,0,454652,0,60356,0,397253,6267464,308909,259887,-49022,0,0,0,0,0,0,0,0,0,0,308909,259887,142512,0,20020,11424,0,0,127665,23184,0,0,0,0,0,0,2657383,1712000,0,2858,42675,454652,-60356,0,-49022,0,1,4,"REGIÓN COSTA","GRANDE EMPRESAS","GRANDE EMPRESAS","DE 200 A 499","DE 4000000 Y 19999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",9271684,2986746,6284938,394296,345274
"896",2,2012,"GUAYAS",1443,351219,0,0,0,0,1443,1173,0,0,0,0,1173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1146,0,27,0,270,0,0,0,0,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255,0,15,0,297992,59355,497592,0,0,0,0,387962,109630,1443,8073021,5784883,32041,1028466,305657,0,0,624749,297225,0,34846051,34846051,0,0,0,0,-16417102,276540,0,222893,53647,4265617,3551464,0,0,0,0,0,0,0,0,0,18428949,7817081,151830,53661,402129,7090,0,1803554,1244249,20561,49804,208823,95065,9731,0,219120,69151,278514,7090,0,7090,0,0,0,0,0,0,0,6755,0,0,0,0,0,402129,0,402129,9731,9731,0,0,4518304,13902,0,779196,579389,0,12017,0,78706,109084,0,0,779196,579389,0,12017,0,78706,109084,0,0,779196,0,0,0,0,8254397,6969210.2,6969210.2,0,0,0,0,0,0,0,0,0,0,0,6969210.2,6969210.2,60,14417,5060,0,0,0,189346,1803554,0,0,0,0,0,0,4181526,4012892,0,5427,48426,779196,0,0,0,0,1,4,"REGIÓN COSTA","GRANDE EMPRESAS","GRANDE EMPRESAS","DE 500 Y MÁS","DE 4000000 Y 19999999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE OTROS PRODUCTOS EN COMERCIOS ESPECIALIZADOS","VENTA AL POR MENOR DE PRENDAS DE VESTIR, CALZADO Y ARTÍCULOS DE CUERO EN COMERCIOS ESPECIALIZADOS",18428949,8093621,10335328,779196,779196
"897",2,2012,"PICHINCHA",23,20190,0,0,2,0,21,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,13,0,0,2,0,11,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,3600,0,12045,0,3687,0,0,3756,4602,23,426323,145367,154389,28900,45368,0,5444,28438,18417,0,3039261,3039261,0,0,0,0,-1870059,4607,0,0,4607,229512,112286,0,0,0,0,0,0,0,0,0,1169202,341798,18560,18589,1800,3540,4910,12373,16657,50724,29156,40735,19977,624,0,11867,227,241887,3540,3540,0,0,0,0,0,0,0,2528,0,0,0,0,0,0,1800,0,1800,624,624,0,0,7826,304,0,6081,0,0,2519,2615,947,0,0,0,5062,0,0,2519,1596,947,0,0,0,6081,0,1019,0,0,229946,607852.2,607852.2,0,0,0,0,0,0,0,0,0,0,0,607852.2,607852.2,0,19918,18955,1862,0,4910,0,12373,0,0,0,0,0,0,331550,208685,0,283,117285,6081,-1019,0,0,0,1,4,"REGIÓN SIERRA","MEDIANA EMPRESA B","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MAYOR DE ENSERES DOMÉSTICOS"," VENTA AL POR MAYOR DE OTROS ENSERES DOMÉSTICOS",1169202,346405,822797,5062,5062
"898",2,2012,"PICHINCHA",20,9402,0,0,1,0,19,10,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,10,0,0,1,0,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,3200,0,14173,0,3862,0,0,5917,4394,20,326048,190306,76662,26017,0,0,0,21219,11844,0,1755345,1755345,0,0,37489,0,-910631,0,0,0,0,658254,77567,37489,0,0,0,0,0,0,0,37489,844714,735821,118002,8568,15566,268,0,306320,131358,12133,4178,24198,28090,3188,0,6385,8,-2644,268,268,0,0,0,0,0,0,0,158,0,0,0,0,0,0,15566,0,15566,3188,3188,0,0,67678,1555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352825,561884,351069,351069,0,0,0,0,0,0,0,0,0,0,0,351069,351069,0,10561,649,0,0,0,12988,306320,0,0,0,0,0,0,210641,225834,0,0,10646,0,0,0,0,0,1,4,"REGIÓN SIERRA","PEQUEÑA EMPRESA","MEDIANA EMPRESA B","DE 20 A 49","DE 800000 A 1999999","COMERCIO AL POR MENOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","VENTA AL POR MENOR DE OTROS PRODUCTOS EN COMERCIOS ESPECIALIZADOS","VENTA AL POR MENOR DE PRENDAS DE VESTIR, CALZADO Y ARTÍCULOS DE CUERO EN COMERCIOS ESPECIALIZADOS",882203,735821,146382,0,0
"899",2,2012,"GUAYAS",470,1077819,0,0,3,65,402,108,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,3,0,362,0,0,3,65,294,0,0,0,0,0,0,0,0,3,0,0,0,63,0,2,0,283,0,11,0,110304,3914,602626,0,13890,0,35736,144193,408807,470,10814275,4640777,3082947,762617,1001040,0,275081,647073,404740,33309334,44567665,44031730,535935,0,4028412,126502,-32168328,21048120,19936651,851374,260095,6230608,3118401,4028412,0,0,0,0,0,0,0,4028412,12399337,9349009,791848,1771107,171546,0,0,599851,717347,431666,263180,1235008,154250,4504,0,90301,1314796,1239402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171546,0,171546,4504,4504,0,0,745852,2197,0,2380594,646350,483038,39109,45784,282747,883566,0,0,1892537,389405,465456,38568,43418,266573,689117,0,0,2380594,0,488057,0,0,8365351,10825184.4,10392934.8,-432249.6,1776351.4,1217599.8,0,0,0,0,8913533,8913533,135300,261802,0,0,0,119988,398149,0,0,0,716871,599851,0,0,0,0,0,0,2353932,1371455,0,1797,208722,2380594,-488057,126502,0,-558751.6,1,4,"REGIÓN COSTA","GRANDE EMPRESAS","GRANDE EMPRESAS","DE 200 A 499","DE DE 20000000 Y MAS","COMERCIO AL POR MAYOR, EXCEPTO EL DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS","OTRAS ACTIVIDADES DE VENTA AL POR MAYOR ESPECIALIZADA"," VENTA AL POR MAYOR DE DESPERDICIOS, DESECHOS, CHATARRA Y OTROS PRODUCTOS NCP",49863585,30955880.6,18907704.4,1892537,1460287.4
