"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","cultivo","nombre_cultivo","numero_arboles","produccion","ventas","V13","V14","V15","V16"
"264",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",NA,NA,NA,NA,NA,NA,NA
"265",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",NA,NA,NA,NA,NA,NA,NA
"266",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",NA,NA,NA,NA,NA,NA,NA
"267",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"268",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",1939.107822805,233.840144716687,NA,NA,NA,NA,NA
"269",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"270",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",101.1921374,2.43014110149799,NA,NA,NA,NA,NA
"271",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"272",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",10275.130020723,3364.45732035607,3214.10901548895,NA,NA,NA,NA
"273",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",718.876396177,8.44592111965906,0.296920814469941,NA,NA,NA,NA
"274",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",2683.23969507,29.7164604368416,NA,NA,NA,NA,NA
"275",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",826.492229988,160.663533078679,NA,NA,NA,NA,NA
"276",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",13205.68749572,4481.27380461861,49.5358826758113,NA,NA,NA,NA
"277",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",5946.446609741,2292.39689197119,35.9230154733987,NA,NA,NA,NA
"278",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"279",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",319.3722944,6.53261496755805,NA,NA,NA,NA,NA
"280",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",NA,NA,NA,NA,NA,NA,NA
"281",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",7634.34246031,3355.66260394867,151.379630992289,NA,NA,NA,NA
"282",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",56.45128204,4.33006990354487,NA,NA,NA,NA,NA
"283",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",1565.04273495,10.2035739457343,NA,NA,NA,NA,NA
"284",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"285",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"286",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",6753.88199924,126.890539767203,NA,NA,NA,NA,NA
"287",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",284.53009346,0.554268413812298,NA,NA,NA,NA,NA
"288",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",88.2051282,0.334110441006216,NA,NA,NA,NA,NA
"289",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",83.4470314,1.40125414448904,NA,NA,NA,NA,NA
"290",6,2013,"ARBOLES DISPERSOS",10,"IMBABURA         ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",7243.144999333,88.9171896726976,19.8127429281033,NA,NA,NA,NA
"291",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",21.666666667,0.246212100003788,NA,NA,NA,NA,NA
"292",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",11684.181539843,952.179706612423,52.6442908070862,NA,NA,NA,NA
"293",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",120483.164899178,1569.54402053946,172.480698429275,NA,NA,NA,NA
"294",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",4805.2083332,4.47167055411616,0.3977274,NA,NA,NA,NA
"295",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",6000.89775605,5.50040258082407,0.140807605375364,NA,NA,NA,NA
"296",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",9.680376838,0.440017173001713,NA,NA,NA,NA,NA
"297",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",1936.926712109,37.6588278497395,18.8186168026775,NA,NA,NA,NA
"298",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",1039.908445748,11.4199513814789,NA,NA,NA,NA,NA
"299",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",1077.10059974,21.4910874444621,NA,NA,NA,NA,NA
"300",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",2417.434029696,20.555937115113,17.5651621962158,NA,NA,NA,NA
"301",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",13103.56211331,239.093357732166,83.2704379393002,NA,NA,NA,NA
"302",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",5,0.08181818,NA,NA,NA,NA,NA
"303",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",304.063003244,0.983327804116348,NA,NA,NA,NA,NA
"304",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",5018.341992933,50.5170423353222,19.02574711398,NA,NA,NA,NA
"305",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",9005.666793938,107.242082039797,14.1580642490096,NA,NA,NA,NA
"306",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",15348.625659938,480.459240512776,313.683771485807,NA,NA,NA,NA
"307",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4440,"MANGO (FRUTA FRESCA)           ",19720.187399602,726.814175719988,112.969475056743,NA,NA,NA,NA
"308",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4450,"MANZANA (FRUTA FRESCA)         ",685.81332679,12.0258778910044,7.54197352231004,NA,NA,NA,NA
"309",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4460,"MARACUYÁ (FRUTA FRESCA)       ",138.50136631,3.70894685590536,0.748251740699301,NA,NA,NA,NA
"310",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4500,"NARANJA (FRUTA FRESCA)         ",81956.693550699,3663.62945282936,737.073153023189,NA,NA,NA,NA
"311",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4530,"ORITO (FRUTA FRESCA)           ",392.5347222,2.67637317727904,NA,NA,NA,NA,NA
"312",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4580,"PAPAYA (FRUTA FRESCA)          ",10001.281896297,129.590924489992,26.1579843203694,NA,NA,NA,NA
"313",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"314",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4640,"PIÑA (FRUTA FRESCA)           ",5827.4100302,7.46106325986103,0.863636425,NA,NA,NA,NA
"315",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4660,"PLÁTANO (FRUTA FRESCA)        ",14350.468707114,222.794354448295,NA,NA,NA,NA,NA
"316",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",1165.658284575,4.14938292657256,NA,NA,NA,NA,NA
"317",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4730,"TORONJA (FRUTA FRESCA)         ",40.84981715,0.0111409706313195,NA,NA,NA,NA,NA
"318",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4770,"ZAPOTE (FRUTA FRESCA)          ",2083.522195604,39.0121750011482,18.8178383866385,NA,NA,NA,NA
"319",6,2013,"ARBOLES DISPERSOS",11,"LOJA             ",1,"REGIÓN SIERRA  ",4990,"OTROS PERMANENTES              ",4252.60568206,40.4304392126932,7.50469493473378,NA,NA,NA,NA
"320",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4010,"ACHIOTE (GRANO SECO)           ",851.821760732,18.0025583945418,NA,NA,NA,NA,NA
"321",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4020,"AGUACATE (FRUTA FRESCA)        ",10826.036626753,1069.71893190764,96.6854428088854,NA,NA,NA,NA
"322",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4070,"BANANO (FRUTA FRESCA)          ",72427.195477616,1198.79985484979,151.913217194103,NA,NA,NA,NA
"323",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4110,"CACAO (ALMENDRA SECA)          ",20465.04064892,84.2696583900831,38.5775954393472,NA,NA,NA,NA
"324",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4160,"CAFÉ (GRANO ORO)              ",14561.66666597,18.1967434440773,5.24037990743668,NA,NA,NA,NA
"325",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"326",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",31.021875,0.445639222,NA,NA,NA,NA,NA
"327",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4280,"CIRUELO (FRUTA FRESCA)         ",1726.781322367,212.091920755033,NA,NA,NA,NA,NA
"328",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4290,"COCOTERO (FRUTA FRESCA)        ",1268.937746078,173.9278320168,57.6969698084849,NA,NA,NA,NA
"329",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"330",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4330,"GUABA (FRUTA FRESCA)           ",5031.61241389,556.954537503554,3.7323246639636,NA,NA,NA,NA
"331",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4340,"GUANABANA (FRUTA FRESCA)       ",1218.065601067,41.6284565965197,NA,NA,NA,NA,NA
"332",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4350,"GUAYABA (FRUTA FRESCA)         ",276.56472192,9.63984969573806,NA,NA,NA,NA,NA
"333",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4390,"LIMA (FRUTA FRESCA)            ",67.975000017,0.347121187328788,NA,NA,NA,NA,NA
"334",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4400,"LIMÓN (FRUTA FRESCA)          ",12345.314096486,208.01803615924,14.0179703689112,NA,NA,NA,NA
"335",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4430,"MANDARINA (FRUTA FRESCA)       ",44411.6557886759,1293.5976926675,336.994664310955,NA,NA,NA,NA
"336",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4440,"MANGO (FRUTA FRESCA)           ",38497.165410632,4295.57341555893,150.338720543655,NA,NA,NA,NA
"337",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4450,"MANZANA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"338",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4460,"MARACUYÁ (FRUTA FRESCA)       ",450.48097076,7.63416688056541,1.1616162779798,NA,NA,NA,NA
"339",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4500,"NARANJA (FRUTA FRESCA)         ",244361.316623437,35508.7090841448,6736.79805736771,NA,NA,NA,NA
"340",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4530,"ORITO (FRUTA FRESCA)           ",1407.71807457,9.99417098173287,NA,NA,NA,NA,NA
"341",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4580,"PAPAYA (FRUTA FRESCA)          ",12087.115930919,1299.74600049605,20.9184658937468,NA,NA,NA,NA
"342",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4600,"PERA (FRUTA FRESCA)            ",17.58333333,0.199810669962121,NA,NA,NA,NA,NA
"343",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4640,"PIÑA (FRUTA FRESCA)           ",1.064814816,0.00096801250107744,NA,NA,NA,NA,NA
"344",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4660,"PLÁTANO (FRUTA FRESCA)        ",626404.265358341,14256.1397600392,2055.01479226517,NA,NA,NA,NA
"345",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",35.5,0.100852305,NA,NA,NA,NA,NA
"346",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4730,"TORONJA (FRUTA FRESCA)         ",3145.988536817,1097.70866803689,11.1859174873048,NA,NA,NA,NA
"347",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4770,"ZAPOTE (FRUTA FRESCA)          ",6236.77368833201,775.381814062721,148.358585862345,NA,NA,NA,NA
"348",6,2013,"ARBOLES DISPERSOS",12,"LOS RIOS         ",2,"REGIÓN COSTA   ",4990,"OTROS PERMANENTES              ",11562.016567316,770.806731105733,24.9952346113274,NA,NA,NA,NA
"349",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4010,"ACHIOTE (GRANO SECO)           ",17395.543347051,32.4320939058035,30.057765162553,NA,NA,NA,NA
"350",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4020,"AGUACATE (FRUTA FRESCA)        ",42529.0077477401,8261.8820681382,1835.08232492079,NA,NA,NA,NA
"351",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4070,"BANANO (FRUTA FRESCA)          ",575890.128901747,8248.07008981181,1332.93826996897,NA,NA,NA,NA
"352",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4110,"CACAO (ALMENDRA SECA)          ",62970.725083256,108.008674585219,78.2474216619527,NA,NA,NA,NA
"353",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4160,"CAFÉ (GRANO ORO)              ",17213.88879521,43.2089555285864,34.0531110391734,NA,NA,NA,NA
"354",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4180,"CLAUDIA (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"355",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",1342.6357566,33.2620266327298,25.9241764610018,NA,NA,NA,NA
"356",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4280,"CIRUELO (FRUTA FRESCA)         ",1817.044459484,41.047899593916,0.64090909625,NA,NA,NA,NA
"357",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4290,"COCOTERO (FRUTA FRESCA)        ",15731.733890743,1657.38179785278,1146.6039926301,NA,NA,NA,NA
"358",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4300,"DURAZNO (FRUTA FRESCA)         ",NA,NA,NA,NA,NA,NA,NA
"359",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4330,"GUABA (FRUTA FRESCA)           ",12745.950831126,825.938795019255,1.52272729,NA,NA,NA,NA
"360",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4340,"GUANABANA (FRUTA FRESCA)       ",6621.757872675,438.996568576005,158.243712228458,NA,NA,NA,NA
"361",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4350,"GUAYABA (FRUTA FRESCA)         ",2050.395044336,18.3649983167672,0.115921127501203,NA,NA,NA,NA
"362",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4390,"LIMA (FRUTA FRESCA)            ",322.28608904,4.83580752131332,NA,NA,NA,NA,NA
"363",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4400,"LIMÓN (FRUTA FRESCA)          ",25720.538852625,1849.13040613009,159.717862315012,NA,NA,NA,NA
"364",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4430,"MANDARINA (FRUTA FRESCA)       ",507076.248208606,117321.786081964,39148.4398501537,NA,NA,NA,NA
"365",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4440,"MANGO (FRUTA FRESCA)           ",46683.5262148382,9106.6116188356,2981.49301906284,NA,NA,NA,NA
"366",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4450,"MANZANA (FRUTA FRESCA)         ",124.9094859,0.7494569154,NA,NA,NA,NA,NA
"367",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4460,"MARACUYÁ (FRUTA FRESCA)       ",1761.52011036,26.5206462383868,2.34029998959506,NA,NA,NA,NA
"368",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4500,"NARANJA (FRUTA FRESCA)         ",390768.928330899,108031.242172878,36442.7941908397,NA,NA,NA,NA
"369",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4530,"ORITO (FRUTA FRESCA)           ",11.111111112,0.0631313148198653,NA,NA,NA,NA,NA
"370",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4580,"PAPAYA (FRUTA FRESCA)          ",24074.657981923,852.773355396694,569.09669900755,NA,NA,NA,NA
"371",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4600,"PERA (FRUTA FRESCA)            ",NA,NA,NA,NA,NA,NA,NA
"372",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4640,"PIÑA (FRUTA FRESCA)           ",NA,NA,NA,NA,NA,NA,NA
"373",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4660,"PLÁTANO (FRUTA FRESCA)        ",665929.116583483,8108.94233738256,1476.46413068381,NA,NA,NA,NA
"374",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4720,"TOMATE DE ÁRBOL (FRUTA FRESCA)",NA,NA,NA,NA,NA,NA,NA
"375",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4730,"TORONJA (FRUTA FRESCA)         ",30886.860818986,1577.14357284232,550.733120576088,NA,NA,NA,NA
"376",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4770,"ZAPOTE (FRUTA FRESCA)          ",3054.854466458,240.069094304619,0.7414772925,NA,NA,NA,NA
"377",6,2013,"ARBOLES DISPERSOS",13,"MANABÍ          ",2,"REGIÓN COSTA   ",4990,"OTROS PERMANENTES              ",35298.326714105,1083.63597724499,522.667791802954,NA,NA,NA,NA
"378",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4010,"ACHIOTE (GRANO SECO)           ",136.4820779,0.124074628680189,NA,NA,NA,NA,NA
"379",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4020,"AGUACATE (FRUTA FRESCA)        ",14022.323618506,228.326866100032,68.6435631500951,NA,NA,NA,NA
"380",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4070,"BANANO (FRUTA FRESCA)          ",1071.25368656,3.78930345331793,NA,NA,NA,NA,NA
"381",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4110,"CACAO (ALMENDRA SECA)          ",4403.8035717,1.09553471877911,0.183676425304004,NA,NA,NA,NA
"382",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4160,"CAFÉ (GRANO ORO)              ",2035.068132,0.307180838226503,NA,NA,NA,NA,NA
"383",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4180,"CLAUDIA (FRUTA FRESCA)         ",39.756410257,0.146258714375688,NA,NA,NA,NA,NA
"384",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4260,"CHIRIMOYA (FRUTA FRESCA)       ",1114.065479438,32.9598879028976,19.9874368847491,NA,NA,NA,NA
"385",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4280,"CIRUELO (FRUTA FRESCA)         ",15.205357142,0.315239449100649,NA,NA,NA,NA,NA
"386",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4290,"COCOTERO (FRUTA FRESCA)        ",1141.424873265,12.5739816870074,NA,NA,NA,NA,NA
"387",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4300,"DURAZNO (FRUTA FRESCA)         ",331.668536729,1.99968573476624,0.215,NA,NA,NA,NA
"388",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4330,"GUABA (FRUTA FRESCA)           ",12076.918722464,278.981852107205,3.12259267835537,NA,NA,NA,NA
"389",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4340,"GUANABANA (FRUTA FRESCA)       ",1725.142753155,13.3576930812768,NA,NA,NA,NA,NA
"390",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4350,"GUAYABA (FRUTA FRESCA)         ",2927.968953092,16.8606612256883,NA,NA,NA,NA,NA
"391",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4390,"LIMA (FRUTA FRESCA)            ",566.72914563,5.17699507676505,0.317355381844628,NA,NA,NA,NA
"392",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4400,"LIMÓN (FRUTA FRESCA)          ",25633.956173031,639.664257664182,54.8395821807013,NA,NA,NA,NA
"393",6,2013,"ARBOLES DISPERSOS",17,"PICHINCHA        ",1,"REGIÓN SIERRA  ",4430,"MANDARINA (FRUTA FRESCA)       ",13249.992259182,220.879975694734,15.1704709906608,NA,NA,NA,NA
