﻿NivelEducacion,Periodo
INICIAL,2010-2011

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
LOJA,GONZANAMA,GONZANAMA,24,16,40,"72,730","72,646","145,376"
LOJA,GONZANAMA,NAMBACOLA,0,0,0,"72,730","72,646","145,376"
LOJA,GONZANAMA,PURUNUMA (EGUIGUREN),0,0,0,"72,730","72,646","145,376"
LOJA,GONZANAMA,SACAPALCA,0,0,0,"72,730","72,646","145,376"
LOJA,LOJA,CHANTACO,0,0,0,"72,730","72,646","145,376"
LOJA,LOJA,CHUQUIRIBAMBA,0,0,0,"72,730","72,646","145,376"
LOJA,LOJA,EL CISNE,2,4,6,"72,730","72,646","145,376"
LOJA,LOJA,EL SAGRARIO,381,401,782,"72,730","72,646","145,376"
LOJA,LOJA,GUALEL,0,0,0,"72,730","72,646","145,376"
LOJA,LOJA,JIMBILLA,0,0,0,"72,730","72,646","145,376"
LOJA,LOJA,MALACATOS (VALLADOLID),12,14,26,"72,730","72,646","145,376"
LOJA,LOJA,QUINARA,11,9,20,"72,730","72,646","145,376"
LOJA,LOJA,SAN LUCAS,43,49,92,"72,730","72,646","145,376"
LOJA,LOJA,SAN PEDRO DE VILCABAMBA,0,0,0,"72,730","72,646","145,376"
LOJA,LOJA,SAN SEBASTIAN,400,443,843,"72,730","72,646","145,376"
LOJA,LOJA,SANTIAGO,0,0,0,"72,730","72,646","145,376"
LOJA,LOJA,SUCRE,190,190,380,"72,730","72,646","145,376"
LOJA,LOJA,TAQUIL (MIGUEL RIOFRIO),0,0,0,"72,730","72,646","145,376"
LOJA,LOJA,VALLE,239,272,511,"72,730","72,646","145,376"
LOJA,LOJA,VILCABAMBA (VICTORIA),3,2,5,"72,730","72,646","145,376"
LOJA,LOJA,YANGANA (ARSENIO CASTILLO),0,0,0,"72,730","72,646","145,376"
LOJA,MACARA,GENERAL ELOY ALFARO (SAN SEBASTIAN),0,0,0,"72,730","72,646","145,376"
LOJA,MACARA,LA VICTORIA,0,0,0,"72,730","72,646","145,376"
LOJA,MACARA,LARAMA,0,0,0,"72,730","72,646","145,376"
LOJA,MACARA,MACARA,44,40,84,"72,730","72,646","145,376"
LOJA,MACARA,MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA),0,0,0,"72,730","72,646","145,376"
LOJA,MACARA,SABIANGO (LA CAPILLA),0,0,0,"72,730","72,646","145,376"
LOJA,OLMEDO,LA TINGUE,0,0,0,"72,730","72,646","145,376"
LOJA,OLMEDO,OLMEDO,0,0,0,"72,730","72,646","145,376"
LOJA,PALTAS,CANGONAMA,0,0,0,"72,730","72,646","145,376"
LOJA,PALTAS,CASANGA,0,0,0,"72,730","72,646","145,376"
LOJA,PALTAS,CATACOCHA,21,18,39,"72,730","72,646","145,376"
LOJA,PALTAS,GUACHANAMA,0,0,0,"72,730","72,646","145,376"
LOJA,PALTAS,LAURO GUERRERO,0,0,0,"72,730","72,646","145,376"
LOJA,PALTAS,LOURDES,19,18,37,"72,730","72,646","145,376"
LOJA,PALTAS,ORIANGA,0,0,0,"72,730","72,646","145,376"
LOJA,PALTAS,SAN ANTONIO,0,0,0,"72,730","72,646","145,376"
LOJA,PALTAS,YAMANA,0,0,0,"72,730","72,646","145,376"
LOJA,PINDAL,12 DE DICIEMBRE,0,0,0,"72,730","72,646","145,376"
LOJA,PINDAL,CHAQUINAL,0,0,0,"72,730","72,646","145,376"
LOJA,PINDAL,PINDAL,15,13,28,"72,730","72,646","145,376"
LOJA,PUYANGO,ALAMOR,28,38,66,"72,730","72,646","145,376"
LOJA,PUYANGO,CIANO,0,0,0,"72,730","72,646","145,376"
LOJA,PUYANGO,EL ARENAL,0,0,0,"72,730","72,646","145,376"
LOJA,PUYANGO,EL LIMO (MARIANA DE JESUS),0,0,0,"72,730","72,646","145,376"
LOJA,PUYANGO,MERCADILLO,0,0,0,"72,730","72,646","145,376"
LOJA,PUYANGO,VICENTINO,0,0,0,"72,730","72,646","145,376"
LOJA,QUILANGA,FUNDOCHAMBA,0,0,0,"72,730","72,646","145,376"
LOJA,QUILANGA,QUILANGA,0,0,0,"72,730","72,646","145,376"
LOJA,QUILANGA,SAN ANTONIO DE LAS ARADAS,0,0,0,"72,730","72,646","145,376"
LOJA,SARAGURO,EL PARAISO DE CELEN,23,30,53,"72,730","72,646","145,376"
LOJA,SARAGURO,EL TABLON,0,0,0,"72,730","72,646","145,376"
LOJA,SARAGURO,LLUZHAPA,0,0,0,"72,730","72,646","145,376"
LOJA,SARAGURO,MANU,0,0,0,"72,730","72,646","145,376"
LOJA,SARAGURO,SAN ANTONIO DE QUMBE (CUMBE),0,4,4,"72,730","72,646","145,376"
LOJA,SARAGURO,SAN PABLO DE TENTA,15,9,24,"72,730","72,646","145,376"
LOJA,SARAGURO,SAN SEBASTIAN DE YULUC,0,0,0,"72,730","72,646","145,376"
LOJA,SARAGURO,SARAGURO,57,60,117,"72,730","72,646","145,376"
LOJA,SARAGURO,SELVA ALEGRE,4,13,17,"72,730","72,646","145,376"
LOJA,SARAGURO,SUMAYPAMBA,0,0,0,"72,730","72,646","145,376"
LOJA,SARAGURO,URDANETA (PAQUISHAPA),9,20,29,"72,730","72,646","145,376"
LOJA,SOZORANGA,NUEVA FATIMA,0,0,0,"72,730","72,646","145,376"
LOJA,SOZORANGA,SOZORANGA,0,0,0,"72,730","72,646","145,376"
LOJA,SOZORANGA,TACAMOROS,0,0,0,"72,730","72,646","145,376"
LOJA,ZAPOTILLO,BOLASPAMBA,0,0,0,"72,730","72,646","145,376"
LOJA,ZAPOTILLO,CAZADEROS (CAB.EN MANGAURCO),0,0,0,"72,730","72,646","145,376"
LOJA,ZAPOTILLO,GARZAREAL,1,3,4,"72,730","72,646","145,376"
LOJA,ZAPOTILLO,LIMONES,0,0,0,"72,730","72,646","145,376"
LOJA,ZAPOTILLO,PALETILLAS,0,0,0,"72,730","72,646","145,376"
LOJA,ZAPOTILLO,ZAPOTILLO,34,32,66,"72,730","72,646","145,376"
LOS RIOS,BABA,BABA,48,50,98,"72,730","72,646","145,376"
LOS RIOS,BABA,GUARE,25,38,63,"72,730","72,646","145,376"
LOS RIOS,BABA,ISLA DE BEJUCAL,21,20,41,"72,730","72,646","145,376"
LOS RIOS,BABAHOYO,BARREIRO,55,59,114,"72,730","72,646","145,376"
LOS RIOS,BABAHOYO,CARACOL,38,36,74,"72,730","72,646","145,376"
LOS RIOS,BABAHOYO,CLEMENTE BAQUERIZO,328,325,653,"72,730","72,646","145,376"
LOS RIOS,BABAHOYO,DR. CAMILO PONCE,230,237,467,"72,730","72,646","145,376"
LOS RIOS,BABAHOYO,EL SALTO,0,0,0,"72,730","72,646","145,376"
LOS RIOS,BABAHOYO,FEBRES CORDERO (LAS JUNTAS),15,19,34,"72,730","72,646","145,376"
LOS RIOS,BABAHOYO,LA UNION,69,65,134,"72,730","72,646","145,376"
LOS RIOS,BABAHOYO,PIMOCHA,88,83,171,"72,730","72,646","145,376"
LOS RIOS,BUENA FE,11 DE OCTUBRE,0,0,0,"72,730","72,646","145,376"
LOS RIOS,BUENA FE,7 DE AGOSTO,0,0,0,"72,730","72,646","145,376"
LOS RIOS,BUENA FE,PATRICIA PILAR,29,32,61,"72,730","72,646","145,376"
LOS RIOS,BUENA FE,SAN JACINTO DE BUENA FE,47,31,78,"72,730","72,646","145,376"
LOS RIOS,MOCACHE,MOCACHE,54,62,116,"72,730","72,646","145,376"
LOS RIOS,MONTALVO,MONTALVO,118,112,230,"72,730","72,646","145,376"
LOS RIOS,PALENQUE,PALENQUE,5,2,7,"72,730","72,646","145,376"
LOS RIOS,PUEBLOVIEJO,PUEBLOVIEJO,51,40,91,"72,730","72,646","145,376"
LOS RIOS,PUEBLOVIEJO,PUERTO PECHICHE,20,21,41,"72,730","72,646","145,376"
LOS RIOS,PUEBLOVIEJO,SAN JUAN,79,42,121,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,24 DE MAYO,91,89,180,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,GUAYACAN,33,24,57,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,LA ESPERANZA,6,9,15,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,NICOLAS INFANTE DIAZ,27,19,46,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,QUEVEDO,37,36,73,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,SAN CAMILO,118,105,223,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,SAN CARLOS,35,12,47,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,SAN CRISTOBAL,160,171,331,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,SAN JOSE,39,42,81,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,SIETE DE OCTUBRE,94,87,181,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,VENUS DEL RIO QUEVEDO,59,40,99,"72,730","72,646","145,376"
LOS RIOS,QUEVEDO,VIVA ALFARO,0,2,2,"72,730","72,646","145,376"
LOS RIOS,QUINSALOMA,QUINSALOMA,22,23,45,"72,730","72,646","145,376"
LOS RIOS,URDANETA,CATARAMA,0,0,0,"72,730","72,646","145,376"
LOS RIOS,URDANETA,RICAURTE,19,22,41,"72,730","72,646","145,376"
LOS RIOS,VALENCIA,VALENCIA,110,107,217,"72,730","72,646","145,376"
LOS RIOS,VENTANAS,VENTANAS,258,233,491,"72,730","72,646","145,376"
LOS RIOS,VENTANAS,ZAPOTAL,76,65,141,"72,730","72,646","145,376"
LOS RIOS,VINCES,ANTONIO SOTOMAYOR,3,9,12,"72,730","72,646","145,376"
LOS RIOS,VINCES,VINCES,159,155,314,"72,730","72,646","145,376"
MANABI,24 DE MAYO,ARQ. SIXTO DURAN BALLEN,17,10,27,"72,730","72,646","145,376"
MANABI,24 DE MAYO,BELLAVISTA,13,14,27,"72,730","72,646","145,376"
MANABI,24 DE MAYO,NOBOA,10,22,32,"72,730","72,646","145,376"
MANABI,24 DE MAYO,SUCRE,29,45,74,"72,730","72,646","145,376"
MANABI,BOLIVAR,CALCETA,120,110,230,"72,730","72,646","145,376"
MANABI,BOLIVAR,MEMBRILLO,2,0,2,"72,730","72,646","145,376"
MANABI,BOLIVAR,QUIROGA,27,15,42,"72,730","72,646","145,376"
MANABI,CHONE,BOYACA,9,7,16,"72,730","72,646","145,376"
MANABI,CHONE,CANUTO,13,24,37,"72,730","72,646","145,376"
MANABI,CHONE,CHIBUNGA,0,0,0,"72,730","72,646","145,376"
MANABI,CHONE,CHONE,343,314,657,"72,730","72,646","145,376"
MANABI,CHONE,CONVENTO,21,18,39,"72,730","72,646","145,376"
MANABI,CHONE,ELOY ALFARO,1,2,3,"72,730","72,646","145,376"
MANABI,CHONE,RICAURTE,0,0,0,"72,730","72,646","145,376"
MANABI,CHONE,SAN ANTONIO,34,40,74,"72,730","72,646","145,376"
MANABI,CHONE,SANTA RITA,118,92,210,"72,730","72,646","145,376"
MANABI,EL CARMEN,4 DE DICIEMBRE,20,28,48,"72,730","72,646","145,376"
MANABI,EL CARMEN,EL CARMEN,185,213,398,"72,730","72,646","145,376"
MANABI,EL CARMEN,SAN PEDRO DE SUMA,7,20,27,"72,730","72,646","145,376"
MANABI,EL CARMEN,WILFRIDO LOOR MOREIRA (MAICITO),2,2,4,"72,730","72,646","145,376"
MANABI,FLAVIO ALFARO,FLAVIO ALFARO,25,35,60,"72,730","72,646","145,376"
MANABI,FLAVIO ALFARO,SAN FRANCISCO DE NOVILLO,0,0,0,"72,730","72,646","145,376"
MANABI,FLAVIO ALFARO,ZAPALLO,0,0,0,"72,730","72,646","145,376"
MANABI,JAMA,JAMA,18,14,32,"72,730","72,646","145,376"
MANABI,JARAMIJO,JARAMIJO,98,88,186,"72,730","72,646","145,376"
MANABI,JIPIJAPA,AMERICA,2,4,6,"72,730","72,646","145,376"
MANABI,JIPIJAPA,DR. MIGUEL MORAN LUCIO,30,40,70,"72,730","72,646","145,376"
MANABI,JIPIJAPA,EL ANEGADO,11,5,16,"72,730","72,646","145,376"
MANABI,JIPIJAPA,JIPIJAPA,292,293,585,"72,730","72,646","145,376"
MANABI,JIPIJAPA,JULCUY,0,0,0,"72,730","72,646","145,376"
MANABI,JIPIJAPA,LA UNION,0,0,0,"72,730","72,646","145,376"
MANABI,JIPIJAPA,MANUEL INOCENCIO PARRALES Y GUALE,52,46,98,"72,730","72,646","145,376"
MANABI,JIPIJAPA,MEMBRILLAL,0,0,0,"72,730","72,646","145,376"
MANABI,JIPIJAPA,PEDRO PABLO GOMEZ,0,0,0,"72,730","72,646","145,376"
MANABI,JIPIJAPA,PUERTO DE CAYO,21,24,45,"72,730","72,646","145,376"
MANABI,JIPIJAPA,SAN LORENZO DE JIPIJAPA,19,19,38,"72,730","72,646","145,376"
MANABI,JUNIN,JUNIN,34,43,77,"72,730","72,646","145,376"
MANABI,MANTA,ELOY ALFARO,93,88,181,"72,730","72,646","145,376"
MANABI,MANTA,LOS ESTEROS,159,178,337,"72,730","72,646","145,376"
MANABI,MANTA,MANTA,411,430,841,"72,730","72,646","145,376"
MANABI,MANTA,SAN LORENZO,11,11,22,"72,730","72,646","145,376"
MANABI,MANTA,SAN MATEO,3,3,6,"72,730","72,646","145,376"
MANABI,MANTA,SANTA MARIANITA (BOCA DE PACOCHE),0,0,0,"72,730","72,646","145,376"
MANABI,MANTA,TARQUI,273,207,480,"72,730","72,646","145,376"
MANABI,MONTECRISTI,ANIBAL SAN ANDRES,70,66,136,"72,730","72,646","145,376"
MANABI,MONTECRISTI,LA PILA,12,17,29,"72,730","72,646","145,376"
MANABI,MONTECRISTI,MONTECRISTI,307,290,597,"72,730","72,646","145,376"
MANABI,OLMEDO,OLMEDO,102,91,193,"72,730","72,646","145,376"
MANABI,PAJAN,CAMPOZANO (LA PALMA DE PAJAN),0,0,0,"72,730","72,646","145,376"
MANABI,PAJAN,CASCOL,7,16,23,"72,730","72,646","145,376"
MANABI,PAJAN,GUALE,0,0,0,"72,730","72,646","145,376"
MANABI,PAJAN,LASCANO,0,0,0,"72,730","72,646","145,376"
MANABI,PAJAN,PAJAN,130,118,248,"72,730","72,646","145,376"
MANABI,PEDERNALES,10 DE AGOSTO,0,0,0,"72,730","72,646","145,376"
MANABI,PEDERNALES,ATAHUALPA,0,0,0,"72,730","72,646","145,376"
MANABI,PEDERNALES,COJIMIES,0,0,0,"72,730","72,646","145,376"
MANABI,PEDERNALES,PEDERNALES,103,89,192,"72,730","72,646","145,376"
MANABI,PICHINCHA,BARRAGANETE,1,1,2,"72,730","72,646","145,376"
MANABI,PICHINCHA,PICHINCHA,11,6,17,"72,730","72,646","145,376"
MANABI,PICHINCHA,SAN SEBASTIAN,0,0,0,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,12 DE MARZO,78,77,155,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,18 DE OCTUBRE,28,23,51,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,ABDON CALDERON (SAN FRANCISCO),108,112,220,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,ALHAJUELA (BAJO GRANDE),20,16,36,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,ANDRES DE VERA,252,205,457,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,CHIRIJOS,0,0,0,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,COLON,450,487,937,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,CRUCITA,87,107,194,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,FRANCISCO PACHECO,49,62,111,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,PICOAZA,113,114,227,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,PORTOVIEJO,45,34,79,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,PUEBLO NUEVO,15,11,26,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,RIOCHICO (RIO CHICO),61,86,147,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,SAN PABLO,650,698,"1,348","72,730","72,646","145,376"
MANABI,PORTOVIEJO,SAN PLACIDO,23,19,42,"72,730","72,646","145,376"
MANABI,PORTOVIEJO,SIMON BOLIVAR,35,33,68,"72,730","72,646","145,376"
MANABI,PUERTO LOPEZ,MACHALILLA,3,1,4,"72,730","72,646","145,376"
MANABI,PUERTO LOPEZ,PUERTO LOPEZ,14,25,39,"72,730","72,646","145,376"
MANABI,PUERTO LOPEZ,SALANGO,50,57,107,"72,730","72,646","145,376"
MANABI,ROCAFUERTE,ROCAFUERTE,69,84,153,"72,730","72,646","145,376"
MANABI,SAN VICENTE,CANOA,14,9,23,"72,730","72,646","145,376"
MANABI,SAN VICENTE,SAN VICENTE,77,72,149,"72,730","72,646","145,376"
MANABI,SANTA ANA,AYACUCHO,22,33,55,"72,730","72,646","145,376"
MANABI,SANTA ANA,HONORATO VASQUEZ,26,14,40,"72,730","72,646","145,376"
MANABI,SANTA ANA,LA UNION,14,13,27,"72,730","72,646","145,376"
MANABI,SANTA ANA,LODANA,2,0,2,"72,730","72,646","145,376"
MANABI,SANTA ANA,SAN PABLO,23,16,39,"72,730","72,646","145,376"
MANABI,SANTA ANA,SANTA ANA,121,131,252,"72,730","72,646","145,376"
MANABI,SANTA ANA,SANTA ANA DE VUELTA LARGA,18,13,31,"72,730","72,646","145,376"
MANABI,SUCRE,BAHIA DE CARAQUEZ,132,142,274,"72,730","72,646","145,376"
MANABI,SUCRE,CHARAPOTO,107,98,205,"72,730","72,646","145,376"
MANABI,SUCRE,LEONIDAS PLAZA GUTIERREZ,54,65,119,"72,730","72,646","145,376"
MANABI,SUCRE,SAN ISIDRO,2,1,3,"72,730","72,646","145,376"
MANABI,TOSAGUA,ANGEL PEDRO GILER (LA ESTANCILLA),21,30,51,"72,730","72,646","145,376"
MANABI,TOSAGUA,BACHILLERO,4,4,8,"72,730","72,646","145,376"
MANABI,TOSAGUA,TOSAGUA,116,133,249,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,AMAZONAS (ROSARIO DE CUYES),0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,BERMEJOS,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,BOMBOIZA,41,37,78,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,CHIGÜINDA,6,7,13,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,EL IDEAL,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,EL ROSARIO,4,6,10,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,GUALAQUIZA,36,36,72,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,MERCEDES MOLINA,17,23,40,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,NUEVA TARQUI,6,14,20,"72,730","72,646","145,376"
MORONA SANTIAGO,GUALAQUIZA,SAN MIGUEL DE CUYES,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,HUAMBOYA,CHIGUAZA,13,15,28,"72,730","72,646","145,376"
MORONA SANTIAGO,HUAMBOYA,HUAMBOYA,41,34,75,"72,730","72,646","145,376"
MORONA SANTIAGO,LIMON INDANZA,GENERAL LEONIDAS PLAZA GUTIERREZ (LIMON),21,33,54,"72,730","72,646","145,376"
MORONA SANTIAGO,LIMON INDANZA,INDANZA,9,10,19,"72,730","72,646","145,376"
MORONA SANTIAGO,LIMON INDANZA,SAN ANTONIO,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,LIMON INDANZA,SAN MIGUEL DE CONCHAY,12,17,29,"72,730","72,646","145,376"
MORONA SANTIAGO,LIMON INDANZA,SANTA SUSANA DE CHIVIAZA,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,LIMON INDANZA,YUNGANZA,2,3,5,"72,730","72,646","145,376"
MORONA SANTIAGO,LOGROÑO,LOGROÑO,18,23,41,"72,730","72,646","145,376"
MORONA SANTIAGO,LOGROÑO,SHIMPIS,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,LOGROÑO,YAUPI,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,ALSHI,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,CUCHAENTZA,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,GENERAL PROAÑO,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,MACAS,139,148,287,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,RIO BLANCO,11,15,26,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,SAN ISIDRO,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,SEVILLA DON BOSCO,7,1,8,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,SINAI,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,MORONA,ZUÑA (ZUÑAC),0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,PABLO SEXTO,PABLO VI,12,7,19,"72,730","72,646","145,376"
MORONA SANTIAGO,PALORA,16 DE AGOSTO,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,PALORA,ARAPICOS,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,PALORA,CUMANDA,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,PALORA,PALORA (METZERA),34,32,66,"72,730","72,646","145,376"
MORONA SANTIAGO,PALORA,SANGAY,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SAN JUAN BOSCO,PAN DE AZUCAR,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN CARLOS DE LIMON,8,10,18,"72,730","72,646","145,376"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JACINTO DE WAKAMBEIS,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JUAN BOSCO,13,19,32,"72,730","72,646","145,376"
MORONA SANTIAGO,SAN JUAN BOSCO,SANTIAGO DE PANANZA,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SANTIAGO,CHUPIANZA,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SANTIAGO,COPAL,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SANTIAGO,PATUCA,5,9,14,"72,730","72,646","145,376"
MORONA SANTIAGO,SANTIAGO,SAN FRANCISCO DE CHINIMBIMI,26,17,43,"72,730","72,646","145,376"
MORONA SANTIAGO,SANTIAGO,SAN LUIS DE EL ACHO,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SANTIAGO,SANTIAGO DE MENDEZ,15,14,29,"72,730","72,646","145,376"
MORONA SANTIAGO,SANTIAGO,TAYUZA,9,12,21,"72,730","72,646","145,376"
MORONA SANTIAGO,SUCUA,ASUNCION,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SUCUA,HUAMBI,23,30,53,"72,730","72,646","145,376"
MORONA SANTIAGO,SUCUA,SANTA MARIANITA DE JESUS,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,SUCUA,SUCUA,108,87,195,"72,730","72,646","145,376"
MORONA SANTIAGO,TAISHA,HUASAGA,88,76,164,"72,730","72,646","145,376"
MORONA SANTIAGO,TAISHA,MACUMA,81,61,142,"72,730","72,646","145,376"
MORONA SANTIAGO,TAISHA,TAISHA,37,31,68,"72,730","72,646","145,376"
MORONA SANTIAGO,TAISHA,TUUTINENTZA,0,0,0,"72,730","72,646","145,376"
MORONA SANTIAGO,TIWINTZA,SAN JOSE MORONA,41,32,73,"72,730","72,646","145,376"
MORONA SANTIAGO,TIWINTZA,SANTIAGO,56,53,109,"72,730","72,646","145,376"
NAPO,ARCHIDONA,ARCHIDONA,158,165,323,"72,730","72,646","145,376"
NAPO,ARCHIDONA,COTUNDO,153,140,293,"72,730","72,646","145,376"
NAPO,ARCHIDONA,SAN PABLO DE USHPAYACU,71,83,154,"72,730","72,646","145,376"
NAPO,CARLOS JULIO AROSEMENA TOLA,CARLOS JULIO AROSEMENA TOLA,18,28,46,"72,730","72,646","145,376"
NAPO,EL CHACO,EL CHACO,49,51,100,"72,730","72,646","145,376"
NAPO,EL CHACO,GONZALO DIAZ DE PINEDA (EL BOMBON),5,2,7,"72,730","72,646","145,376"
NAPO,EL CHACO,LINARES,5,1,6,"72,730","72,646","145,376"
NAPO,EL CHACO,OYACACHI,0,0,0,"72,730","72,646","145,376"
NAPO,EL CHACO,SANTA ROSA,26,30,56,"72,730","72,646","145,376"
NAPO,EL CHACO,SARDINAS,2,5,7,"72,730","72,646","145,376"
NAPO,QUIJOS,BAEZA,31,29,60,"72,730","72,646","145,376"
NAPO,QUIJOS,COSANGA,0,0,0,"72,730","72,646","145,376"
NAPO,QUIJOS,CUYUJA,0,0,0,"72,730","72,646","145,376"
NAPO,QUIJOS,PAPALLACTA,7,6,13,"72,730","72,646","145,376"
NAPO,QUIJOS,SAN FRANCISCO DE BORJA (VIRGILIO DAVILA),29,33,62,"72,730","72,646","145,376"
NAPO,QUIJOS,SUMACO,0,0,0,"72,730","72,646","145,376"
NAPO,TENA,AHUANO,86,91,177,"72,730","72,646","145,376"
NAPO,TENA,CHONTAPUNTA,53,55,108,"72,730","72,646","145,376"
NAPO,TENA,PANO,17,17,34,"72,730","72,646","145,376"
NAPO,TENA,PUERTO MISAHUALLI,29,26,55,"72,730","72,646","145,376"
NAPO,TENA,PUERTO NAPO,71,67,138,"72,730","72,646","145,376"
NAPO,TENA,TALAG,10,19,29,"72,730","72,646","145,376"
NAPO,TENA,TENA,416,392,808,"72,730","72,646","145,376"
ORELLANA,AGUARICO,CAPITAN AUGUSTO RIVADENEYRA,3,5,8,"72,730","72,646","145,376"
ORELLANA,AGUARICO,CONONACO,0,0,0,"72,730","72,646","145,376"
ORELLANA,AGUARICO,NUEVO ROCAFUERTE,0,0,0,"72,730","72,646","145,376"
ORELLANA,AGUARICO,SANTA MARIA DE HUIRIRIMA,7,5,12,"72,730","72,646","145,376"
ORELLANA,AGUARICO,TIPUTINI,14,16,30,"72,730","72,646","145,376"
ORELLANA,AGUARICO,YASUNI,0,0,0,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,ENOKANQUI,25,26,51,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,LA JOYA DE LOS SACHAS,177,158,335,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,LAGO SAN PEDRO,4,4,8,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,POMPEYA,37,15,52,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,RUMIPAMBA,6,7,13,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,SAN CARLOS,12,6,18,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,SAN SEBASTIAN DEL COCA,43,43,86,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,TRES DE NOVIEMBRE,42,50,92,"72,730","72,646","145,376"
ORELLANA,LA JOYA DE LOS SACHAS,UNION MILAGREÑA,15,33,48,"72,730","72,646","145,376"
ORELLANA,LORETO,AVILA,28,20,48,"72,730","72,646","145,376"
ORELLANA,LORETO,LORETO,41,50,91,"72,730","72,646","145,376"
ORELLANA,LORETO,PUERTO MURIALDO,27,17,44,"72,730","72,646","145,376"
ORELLANA,LORETO,SAN JOSE DE DAHUANO,46,44,90,"72,730","72,646","145,376"
ORELLANA,LORETO,SAN JOSE DE PAYAMINO,15,18,33,"72,730","72,646","145,376"
