"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"4099",12,515,6830,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2910
"4100",12,515,6830,"HOMBRES","DE 65 AÑOS Y MÁS",315
"4101",12,515,6830,"MUJERES","DE 16 A MENOS DE 18 AÑOS",129
"4102",12,515,6830,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2566
"4103",12,515,6830,"MUJERES","DE 65 AÑOS Y MÁS",305
"4104",12,515,6835,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",62
"4105",12,515,6835,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",527
"4106",12,515,6835,"HOMBRES","DE 65 AÑOS Y MÁS",43
"4107",12,515,6835,"MUJERES","DE 16 A MENOS DE 18 AÑOS",82
"4108",12,515,6835,"MUJERES","DE 18 A MENOS DE 65 AÑOS",612
"4109",12,515,6835,"MUJERES","DE 65 AÑOS Y MÁS",66
"4110",12,516,6685,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",684
"4111",12,516,6685,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",12215
"4112",12,516,6685,"HOMBRES","DE 65 AÑOS Y MÁS",1422
"4113",12,516,6685,"MUJERES","DE 16 A MENOS DE 18 AÑOS",722
"4114",12,516,6685,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10970
"4115",12,516,6685,"MUJERES","DE 65 AÑOS Y MÁS",1007
"4116",12,520,1460,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",72
"4117",12,520,1460,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2269
"4118",12,520,1460,"HOMBRES","DE 65 AÑOS Y MÁS",470
"4119",12,520,1460,"MUJERES","DE 16 A MENOS DE 18 AÑOS",66
"4120",12,520,1460,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1899
"4121",12,520,1460,"MUJERES","DE 65 AÑOS Y MÁS",369
"4122",12,520,1740,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",99
"4123",12,520,1740,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2575
"4124",12,520,1740,"HOMBRES","DE 65 AÑOS Y MÁS",386
"4125",12,520,1740,"MUJERES","DE 16 A MENOS DE 18 AÑOS",102
"4126",12,520,1740,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2388
"4127",12,520,1740,"MUJERES","DE 65 AÑOS Y MÁS",293
"4128",12,520,5085,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",461
"4129",12,520,5085,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8067
"4130",12,520,5085,"HOMBRES","DE 65 AÑOS Y MÁS",1011
"4131",12,520,5085,"MUJERES","DE 16 A MENOS DE 18 AÑOS",448
"4132",12,520,5085,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7027
"4133",12,520,5085,"MUJERES","DE 65 AÑOS Y MÁS",896
"4134",12,525,140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",95
"4135",12,525,140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3244
"4136",12,525,140,"HOMBRES","DE 65 AÑOS Y MÁS",740
"4137",12,525,140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",76
"4138",12,525,140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2796
"4139",12,525,140,"MUJERES","DE 65 AÑOS Y MÁS",524
"4140",12,525,6245,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1160
"4141",12,525,6245,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",21199
"4142",12,525,6245,"HOMBRES","DE 65 AÑOS Y MÁS",2953
"4143",12,525,6245,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1214
"4144",12,525,6245,"MUJERES","DE 18 A MENOS DE 65 AÑOS",19589
"4145",12,525,6245,"MUJERES","DE 65 AÑOS Y MÁS",2889
"4146",12,530,3015,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",64
"4147",12,530,3015,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1548
"4148",12,530,3015,"HOMBRES","DE 65 AÑOS Y MÁS",236
"4149",12,530,3015,"MUJERES","DE 16 A MENOS DE 18 AÑOS",64
"4150",12,530,3015,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1327
"4151",12,530,3015,"MUJERES","DE 65 AÑOS Y MÁS",160
"4152",12,530,3510,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",323
"4153",12,530,3510,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5438
"4154",12,530,3510,"HOMBRES","DE 65 AÑOS Y MÁS",539
"4155",12,530,3510,"MUJERES","DE 16 A MENOS DE 18 AÑOS",339
"4156",12,530,3510,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5246
"4157",12,530,3510,"MUJERES","DE 65 AÑOS Y MÁS",453
"4158",12,530,5800,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",241
"4159",12,530,5800,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4859
"4160",12,530,5800,"HOMBRES","DE 65 AÑOS Y MÁS",621
"4161",12,530,5800,"MUJERES","DE 16 A MENOS DE 18 AÑOS",286
"4162",12,530,5800,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4508
"4163",12,530,5800,"MUJERES","DE 65 AÑOS Y MÁS",570
"4164",12,535,3175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",299
"4165",12,535,3175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5969
"4166",12,535,3175,"HOMBRES","DE 65 AÑOS Y MÁS",1078
"4167",12,535,3175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",305
"4168",12,535,3175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5724
"4169",12,535,3175,"MUJERES","DE 65 AÑOS Y MÁS",917
"4170",12,535,5185,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",224
"4171",12,535,5185,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4243
"4172",12,535,5185,"HOMBRES","DE 65 AÑOS Y MÁS",623
"4173",12,535,5185,"MUJERES","DE 16 A MENOS DE 18 AÑOS",224
"4174",12,535,5185,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3791
"4175",12,535,5185,"MUJERES","DE 65 AÑOS Y MÁS",568
"4176",12,540,4420,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",47
"4177",12,540,4420,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1071
"4178",12,540,4420,"HOMBRES","DE 65 AÑOS Y MÁS",104
"4179",12,540,4420,"MUJERES","DE 16 A MENOS DE 18 AÑOS",65
"4180",12,540,4420,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1032
"4181",12,540,4420,"MUJERES","DE 65 AÑOS Y MÁS",102
"4182",12,540,4425,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",257
"4183",12,540,4425,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3717
"4184",12,540,4425,"HOMBRES","DE 65 AÑOS Y MÁS",449
"4185",12,540,4425,"MUJERES","DE 16 A MENOS DE 18 AÑOS",235
"4186",12,540,4425,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3387
"4187",12,540,4425,"MUJERES","DE 65 AÑOS Y MÁS",363
"4188",12,540,5855,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1662
"4189",12,540,5855,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",34278
"4190",12,540,5855,"HOMBRES","DE 65 AÑOS Y MÁS",5593
"4191",12,540,5855,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1505
"4192",12,540,5855,"MUJERES","DE 18 A MENOS DE 65 AÑOS",30531
"4193",12,540,5855,"MUJERES","DE 65 AÑOS Y MÁS",4764
"4194",12,540,6115,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",805
"4195",12,540,6115,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",9940
"4196",12,540,6115,"HOMBRES","DE 65 AÑOS Y MÁS",970
"4197",12,540,6115,"MUJERES","DE 16 A MENOS DE 18 AÑOS",826
"4198",12,540,6115,"MUJERES","DE 18 A MENOS DE 65 AÑOS",10095
"4199",12,540,6115,"MUJERES","DE 65 AÑOS Y MÁS",1017
"4200",12,540,6635,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",61
"4201",12,540,6635,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1096
"4202",12,540,6635,"HOMBRES","DE 65 AÑOS Y MÁS",116
"4203",12,540,6635,"MUJERES","DE 16 A MENOS DE 18 AÑOS",69
"4204",12,540,6635,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1603
"4205",12,540,6635,"MUJERES","DE 65 AÑOS Y MÁS",128
"4206",12,540,6640,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",328
"4207",12,540,6640,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3851
"4208",12,540,6640,"HOMBRES","DE 65 AÑOS Y MÁS",237
"4209",12,540,6640,"MUJERES","DE 16 A MENOS DE 18 AÑOS",341
"4210",12,540,6640,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4570
"4211",12,540,6640,"MUJERES","DE 65 AÑOS Y MÁS",292
"4212",12,540,6645,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",115
"4213",12,540,6645,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1490
"4214",12,540,6645,"HOMBRES","DE 65 AÑOS Y MÁS",99
"4215",12,540,6645,"MUJERES","DE 16 A MENOS DE 18 AÑOS",119
"4216",12,540,6645,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1611
"4217",12,540,6645,"MUJERES","DE 65 AÑOS Y MÁS",128
"4218",12,540,6650,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",153
"4219",12,540,6650,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2398
"4220",12,540,6650,"HOMBRES","DE 65 AÑOS Y MÁS",203
"4221",12,540,6650,"MUJERES","DE 16 A MENOS DE 18 AÑOS",143
"4222",12,540,6650,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2955
"4223",12,540,6650,"MUJERES","DE 65 AÑOS Y MÁS",207
"4224",12,540,6655,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",183
"4225",12,540,6655,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2518
"4226",12,540,6655,"HOMBRES","DE 65 AÑOS Y MÁS",195
"4227",12,540,6655,"MUJERES","DE 16 A MENOS DE 18 AÑOS",194
"4228",12,540,6655,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2865
"4229",12,540,6655,"MUJERES","DE 65 AÑOS Y MÁS",230
"4230",12,540,6660,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",126
"4231",12,540,6660,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1727
"4232",12,540,6660,"HOMBRES","DE 65 AÑOS Y MÁS",143
"4233",12,540,6660,"MUJERES","DE 16 A MENOS DE 18 AÑOS",145
"4234",12,540,6660,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1897
"4235",12,540,6660,"MUJERES","DE 65 AÑOS Y MÁS",146
"4236",12,540,6690,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",152
"4237",12,540,6690,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1703
"4238",12,540,6690,"HOMBRES","DE 65 AÑOS Y MÁS",187
"4239",12,540,6690,"MUJERES","DE 16 A MENOS DE 18 AÑOS",117
"4240",12,540,6690,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2013
"4241",12,540,6690,"MUJERES","DE 65 AÑOS Y MÁS",180
"4242",12,545,4330,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",112
"4243",12,545,4330,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2439
"4244",12,545,4330,"HOMBRES","DE 65 AÑOS Y MÁS",632
"4245",12,545,4330,"MUJERES","DE 16 A MENOS DE 18 AÑOS",146
"4246",12,545,4330,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2053
"4247",12,545,4330,"MUJERES","DE 65 AÑOS Y MÁS",458
"4248",12,545,4585,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",9
"4249",12,545,4585,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",329
"4250",12,545,4585,"HOMBRES","DE 65 AÑOS Y MÁS",60
"4251",12,545,4585,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"4252",12,545,4585,"MUJERES","DE 18 A MENOS DE 65 AÑOS",342
"4253",12,545,4585,"MUJERES","DE 65 AÑOS Y MÁS",46
"4254",12,545,4590,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"4255",12,545,4590,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",301
"4256",12,545,4590,"HOMBRES","DE 65 AÑOS Y MÁS",76
"4257",12,545,4590,"MUJERES","DE 16 A MENOS DE 18 AÑOS",5
"4258",12,545,4590,"MUJERES","DE 18 A MENOS DE 65 AÑOS",289
"4259",12,545,4590,"MUJERES","DE 65 AÑOS Y MÁS",42
"4260",12,545,6235,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1229
"4261",12,545,6235,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",18138
"4262",12,545,6235,"HOMBRES","DE 65 AÑOS Y MÁS",2011
"4263",12,545,6235,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1160
"4264",12,545,6235,"MUJERES","DE 18 A MENOS DE 65 AÑOS",17663
"4265",12,545,6235,"MUJERES","DE 65 AÑOS Y MÁS",1859
"4266",12,545,7480,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",11
"4267",12,545,7480,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",277
"4268",12,545,7480,"HOMBRES","DE 65 AÑOS Y MÁS",52
"4269",12,545,7480,"MUJERES","DE 16 A MENOS DE 18 AÑOS",2
"4270",12,545,7480,"MUJERES","DE 18 A MENOS DE 65 AÑOS",432
"4271",12,545,7480,"MUJERES","DE 65 AÑOS Y MÁS",42
"4272",12,546,6915,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",237
"4273",12,546,6915,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4134
"4274",12,546,6915,"HOMBRES","DE 65 AÑOS Y MÁS",602
"4275",12,546,6915,"MUJERES","DE 16 A MENOS DE 18 AÑOS",250
"4276",12,546,6915,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3810
"4277",12,546,6915,"MUJERES","DE 65 AÑOS Y MÁS",426
"4278",12,710,4615,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"4279",12,710,4615,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",347
"4280",12,710,4615,"HOMBRES","DE 65 AÑOS Y MÁS",63
"4281",12,710,4615,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"4282",12,710,4615,"MUJERES","DE 18 A MENOS DE 65 AÑOS",352
"4283",12,710,4615,"MUJERES","DE 65 AÑOS Y MÁS",52
"4284",12,710,5640,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",432
"4285",12,710,5640,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7355
"4286",12,710,5640,"HOMBRES","DE 65 AÑOS Y MÁS",1179
"4287",12,710,5640,"MUJERES","DE 16 A MENOS DE 18 AÑOS",381
"4288",12,710,5640,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7262
"4289",12,710,5640,"MUJERES","DE 65 AÑOS Y MÁS",1016
"4290",12,750,6330,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",312
"4291",12,750,6330,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6813
"4292",12,750,6330,"HOMBRES","DE 65 AÑOS Y MÁS",1121
"4293",12,750,6330,"MUJERES","DE 16 A MENOS DE 18 AÑOS",326
"4294",12,750,6330,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5743
"4295",12,750,6330,"MUJERES","DE 65 AÑOS Y MÁS",923
"4296",12,945,150,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",156
"4297",12,945,150,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4070
"4298",12,945,150,"HOMBRES","DE 65 AÑOS Y MÁS",440
"4299",12,945,150,"MUJERES","DE 16 A MENOS DE 18 AÑOS",171
"4300",12,945,150,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4073
"4301",12,945,150,"MUJERES","DE 65 AÑOS Y MÁS",328
"4302",12,945,6465,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1126
"4303",12,945,6465,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",17216
"4304",12,945,6465,"HOMBRES","DE 65 AÑOS Y MÁS",1608
"4305",12,945,6465,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1107
"4306",12,945,6465,"MUJERES","DE 18 A MENOS DE 65 AÑOS",16888
"4307",12,945,6465,"MUJERES","DE 65 AÑOS Y MÁS",1409
"4308",12,946,6695,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",567
"4309",12,946,6695,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",10841
"4310",12,946,6695,"HOMBRES","DE 65 AÑOS Y MÁS",1767
"4311",12,946,6695,"MUJERES","DE 16 A MENOS DE 18 AÑOS",548
"4312",12,946,6695,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9885
"4313",12,946,6695,"MUJERES","DE 65 AÑOS Y MÁS",1392
"4314",13,230,1600,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",26
"4315",13,230,1600,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",699
"4316",13,230,1600,"HOMBRES","DE 65 AÑOS Y MÁS",53
"4317",13,230,1600,"MUJERES","DE 16 A MENOS DE 18 AÑOS",29
"4318",13,230,1600,"MUJERES","DE 18 A MENOS DE 65 AÑOS",558
"4319",13,230,1600,"MUJERES","DE 65 AÑOS Y MÁS",35
"4320",13,230,1620,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",27
"4321",13,230,1620,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",873
"4322",13,230,1620,"HOMBRES","DE 65 AÑOS Y MÁS",141
"4323",13,230,1620,"MUJERES","DE 16 A MENOS DE 18 AÑOS",37
"4324",13,230,1620,"MUJERES","DE 18 A MENOS DE 65 AÑOS",749
"4325",13,230,1620,"MUJERES","DE 65 AÑOS Y MÁS",87
"4326",13,230,5480,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",549
"4327",13,230,5480,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8453
"4328",13,230,5480,"HOMBRES","DE 65 AÑOS Y MÁS",970
"4329",13,230,5480,"MUJERES","DE 16 A MENOS DE 18 AÑOS",480
"4330",13,230,5480,"MUJERES","DE 18 A MENOS DE 65 AÑOS",7482
"4331",13,230,5480,"MUJERES","DE 65 AÑOS Y MÁS",837
"4332",13,440,10,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",281
"4333",13,440,10,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5103
"4334",13,440,10,"HOMBRES","DE 65 AÑOS Y MÁS",792
"4335",13,440,10,"MUJERES","DE 16 A MENOS DE 18 AÑOS",298
"4336",13,440,10,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4653
"4337",13,440,10,"MUJERES","DE 65 AÑOS Y MÁS",786
"4338",13,440,50,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",108
"4339",13,440,50,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2223
"4340",13,440,50,"HOMBRES","DE 65 AÑOS Y MÁS",423
"4341",13,440,50,"MUJERES","DE 16 A MENOS DE 18 AÑOS",83
"4342",13,440,50,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1896
"4343",13,440,50,"MUJERES","DE 65 AÑOS Y MÁS",422
"4344",13,440,770,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",256
"4345",13,440,770,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3914
"4346",13,440,770,"HOMBRES","DE 65 AÑOS Y MÁS",344
"4347",13,440,770,"MUJERES","DE 16 A MENOS DE 18 AÑOS",229
"4348",13,440,770,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3694
"4349",13,440,770,"MUJERES","DE 65 AÑOS Y MÁS",361
"4350",13,440,1925,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",40
"4351",13,440,1925,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",578
"4352",13,440,1925,"HOMBRES","DE 65 AÑOS Y MÁS",88
"4353",13,440,1925,"MUJERES","DE 16 A MENOS DE 18 AÑOS",45
"4354",13,440,1925,"MUJERES","DE 18 A MENOS DE 65 AÑOS",533
"4355",13,440,1925,"MUJERES","DE 65 AÑOS Y MÁS",100
"4356",13,440,2970,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",57
"4357",13,440,2970,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1329
"4358",13,440,2970,"HOMBRES","DE 65 AÑOS Y MÁS",197
"4359",13,440,2970,"MUJERES","DE 16 A MENOS DE 18 AÑOS",68
"4360",13,440,2970,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1179
"4361",13,440,2970,"MUJERES","DE 65 AÑOS Y MÁS",179
"4362",13,440,3185,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",259
"4363",13,440,3185,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4342
"4364",13,440,3185,"HOMBRES","DE 65 AÑOS Y MÁS",680
"4365",13,440,3185,"MUJERES","DE 16 A MENOS DE 18 AÑOS",226
"4366",13,440,3185,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4004
"4367",13,440,3185,"MUJERES","DE 65 AÑOS Y MÁS",776
"4368",13,440,3625,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",165
"4369",13,440,3625,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3531
"4370",13,440,3625,"HOMBRES","DE 65 AÑOS Y MÁS",523
"4371",13,440,3625,"MUJERES","DE 16 A MENOS DE 18 AÑOS",171
"4372",13,440,3625,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3008
"4373",13,440,3625,"MUJERES","DE 65 AÑOS Y MÁS",587
"4374",13,440,5030,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1550
"4375",13,440,5030,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",23905
"4376",13,440,5030,"HOMBRES","DE 65 AÑOS Y MÁS",1723
"4377",13,440,5030,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1565
"4378",13,440,5030,"MUJERES","DE 18 A MENOS DE 65 AÑOS",25525
"4379",13,440,5030,"MUJERES","DE 65 AÑOS Y MÁS",2275
"4380",13,440,5265,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",422
"4381",13,440,5265,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6440
"4382",13,440,5265,"HOMBRES","DE 65 AÑOS Y MÁS",826
"4383",13,440,5265,"MUJERES","DE 16 A MENOS DE 18 AÑOS",403
"4384",13,440,5265,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6340
"4385",13,440,5265,"MUJERES","DE 65 AÑOS Y MÁS",836
"4386",13,440,5280,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",725
"4387",13,440,5280,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",14965
"4388",13,440,5280,"HOMBRES","DE 65 AÑOS Y MÁS",1963
"4389",13,440,5280,"MUJERES","DE 16 A MENOS DE 18 AÑOS",696
"4390",13,440,5280,"MUJERES","DE 18 A MENOS DE 65 AÑOS",15798
"4391",13,440,5280,"MUJERES","DE 65 AÑOS Y MÁS",2776
"4392",13,440,5795,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",964
"4393",13,440,5795,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",13285
"4394",13,440,5795,"HOMBRES","DE 65 AÑOS Y MÁS",1458
"4395",13,440,5795,"MUJERES","DE 16 A MENOS DE 18 AÑOS",850
"4396",13,440,5795,"MUJERES","DE 18 A MENOS DE 65 AÑOS",12858
"4397",13,440,5795,"MUJERES","DE 65 AÑOS Y MÁS",1740
"4398",13,440,5845,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",383
"4399",13,440,5845,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",6609
"4400",13,440,5845,"HOMBRES","DE 65 AÑOS Y MÁS",771
"4401",13,440,5845,"MUJERES","DE 16 A MENOS DE 18 AÑOS",332
"4402",13,440,5845,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6472
"4403",13,440,5845,"MUJERES","DE 65 AÑOS Y MÁS",972
"4404",13,440,6585,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",178
"4405",13,440,6585,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2526
"4406",13,440,6585,"HOMBRES","DE 65 AÑOS Y MÁS",181
"4407",13,440,6585,"MUJERES","DE 16 A MENOS DE 18 AÑOS",171
"4408",13,440,6585,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2508
"4409",13,440,6585,"MUJERES","DE 65 AÑOS Y MÁS",248
"4410",13,440,6770,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",32
"4411",13,440,6770,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2347
"4412",13,440,6770,"HOMBRES","DE 65 AÑOS Y MÁS",328
"4413",13,440,6770,"MUJERES","DE 16 A MENOS DE 18 AÑOS",50
"4414",13,440,6770,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3113
"4415",13,440,6770,"MUJERES","DE 65 AÑOS Y MÁS",371
"4416",13,440,6775,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",92
"4417",13,440,6775,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1951
"4418",13,440,6775,"HOMBRES","DE 65 AÑOS Y MÁS",181
"4419",13,440,6775,"MUJERES","DE 16 A MENOS DE 18 AÑOS",127
"4420",13,440,6775,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2339
"4421",13,440,6775,"MUJERES","DE 65 AÑOS Y MÁS",243
"4422",13,440,6910,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",49
"4423",13,440,6910,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",749
"4424",13,440,6910,"HOMBRES","DE 65 AÑOS Y MÁS",98
"4425",13,440,6910,"MUJERES","DE 16 A MENOS DE 18 AÑOS",61
"4426",13,440,6910,"MUJERES","DE 18 A MENOS DE 65 AÑOS",889
"4427",13,440,6910,"MUJERES","DE 65 AÑOS Y MÁS",87
"4428",13,445,1545,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"4429",13,445,1545,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",966
"4430",13,445,1545,"HOMBRES","DE 65 AÑOS Y MÁS",99
"4431",13,445,1545,"MUJERES","DE 16 A MENOS DE 18 AÑOS",30
"4432",13,445,1545,"MUJERES","DE 18 A MENOS DE 65 AÑOS",878
"4433",13,445,1545,"MUJERES","DE 65 AÑOS Y MÁS",109
"4434",13,445,5665,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1003
"4435",13,445,5665,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",14775
"4436",13,445,5665,"HOMBRES","DE 65 AÑOS Y MÁS",1961
"4437",13,445,5665,"MUJERES","DE 16 A MENOS DE 18 AÑOS",997
"4438",13,445,5665,"MUJERES","DE 18 A MENOS DE 65 AÑOS",14212
"4439",13,445,5665,"MUJERES","DE 65 AÑOS Y MÁS",1885
"4440",13,445,7460,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",19
"4441",13,445,7460,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",135
"4442",13,445,7460,"HOMBRES","DE 65 AÑOS Y MÁS",10
