Periodo;NivelEducacion;;;;;;;
2011-2012;BASICA;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Costa;Sierra;Textbox9;Textbox6;Textbox7;Textbox10
IMBABURA;COTACACHI;PE�AHERRERA;326;0;326;1,910,175;1,385,459;3,295,634
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);53;41;94;1,910,175;1,385,459;3,295,634
IMBABURA;COTACACHI;QUIROGA;0;1,513;1,513;1,910,175;1,385,459;3,295,634
IMBABURA;COTACACHI;SAGRARIO;0;2,025;2,025;1,910,175;1,385,459;3,295,634
IMBABURA;COTACACHI;SAN FRANCISCO;0;2,29;2,29;1,910,175;1,385,459;3,295,634
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);156;0;156;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;AMBUQUI;0;1,225;1,225;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;ANGOCHAGUA;0;551;551;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;CARANQUI;0;3,235;3,235;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;CAROLINA;0;610;610;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;0;1,219;1,219;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;IBARRA;0;735;735;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;0;1,163;1,163;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;LA ESPERANZA;0;1,947;1,947;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;LITA;0;1,152;1,152;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;SAGRARIO;0;9,764;9,764;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;SALINAS;0;572;572;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;SAN ANTONIO;0;2,588;2,588;1,910,175;1,385,459;3,295,634
IMBABURA;IBARRA;SAN FRANCISCO;0;15,416;15,416;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);0;1,97;1,97;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);0;873;873;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;GONZALEZ SUAREZ;0;1,333;1,333;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;JORDAN;0;9,867;9,867;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;PATAQUI;0;24;24;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;0;2,11;2,11;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;0;1,595;1,595;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;SAN LUIS;0;5,811;5,811;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;SAN PABLO;0;2,77;2,77;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;SAN RAFAEL;0;829;829;1,910,175;1,385,459;3,295,634
IMBABURA;OTAVALO;SELVA ALEGRE;448;16;464;1,910,175;1,385,459;3,295,634
IMBABURA;PIMAMPIRO;CHUGA;0;171;171;1,910,175;1,385,459;3,295,634
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;0;300;300;1,910,175;1,385,459;3,295,634
IMBABURA;PIMAMPIRO;PIMAMPIRO;0;2,196;2,196;1,910,175;1,385,459;3,295,634
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;0;222;222;1,910,175;1,385,459;3,295,634
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;0;331;331;1,910,175;1,385,459;3,295,634
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;0;456;456;1,910,175;1,385,459;3,295,634
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;0;358;358;1,910,175;1,385,459;3,295,634
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;0;484;484;1,910,175;1,385,459;3,295,634
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;0;189;189;1,910,175;1,385,459;3,295,634
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;0;1,536;1,536;1,910,175;1,385,459;3,295,634
LOJA;CALVAS;CARIAMANGA;3,147;0;3,147;1,910,175;1,385,459;3,295,634
LOJA;CALVAS;CHILE;789;0;789;1,910,175;1,385,459;3,295,634
LOJA;CALVAS;COLAISACA;525;0;525;1,910,175;1,385,459;3,295,634
LOJA;CALVAS;EL LUCERO;548;0;548;1,910,175;1,385,459;3,295,634
LOJA;CALVAS;SAN VICENTE;904;0;904;1,910,175;1,385,459;3,295,634
LOJA;CALVAS;SANGUILLIN;364;0;364;1,910,175;1,385,459;3,295,634
LOJA;CALVAS;UTUANA;295;0;295;1,910,175;1,385,459;3,295,634
LOJA;CATAMAYO;CATAMAYO;0;5,704;5,704;1,910,175;1,385,459;3,295,634
LOJA;CATAMAYO;EL TAMBO;767;0;767;1,910,175;1,385,459;3,295,634
LOJA;CATAMAYO;GUAYQUICHUMA;24;0;24;1,910,175;1,385,459;3,295,634
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;0;468;468;1,910,175;1,385,459;3,295,634
LOJA;CATAMAYO;ZAMBI;104;0;104;1,910,175;1,385,459;3,295,634
LOJA;CELICA;CELICA;1,572;0;1,572;1,910,175;1,385,459;3,295,634
LOJA;CELICA;CRUZPAMBA;278;0;278;1,910,175;1,385,459;3,295,634
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);641;0;641;1,910,175;1,385,459;3,295,634
LOJA;CELICA;SABANILLA;421;0;421;1,910,175;1,385,459;3,295,634
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;99;0;99;1,910,175;1,385,459;3,295,634
LOJA;CHAGUARPAMBA;AMARILLOS;103;0;103;1,910,175;1,385,459;3,295,634
LOJA;CHAGUARPAMBA;BUENAVISTA;249;0;249;1,910,175;1,385,459;3,295,634
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;812;0;812;1,910,175;1,385,459;3,295,634
LOJA;CHAGUARPAMBA;EL ROSARIO;54;0;54;1,910,175;1,385,459;3,295,634
LOJA;CHAGUARPAMBA;SANTA RUFINA;217;0;217;1,910,175;1,385,459;3,295,634
LOJA;ESPINDOLA;27 DE ABRIL;401;0;401;1,910,175;1,385,459;3,295,634
LOJA;ESPINDOLA;AMALUZA;1,136;0;1,136;1,910,175;1,385,459;3,295,634
LOJA;ESPINDOLA;BELLAVISTA;456;0;456;1,910,175;1,385,459;3,295,634
LOJA;ESPINDOLA;EL AIRO;254;0;254;1,910,175;1,385,459;3,295,634
LOJA;ESPINDOLA;EL INGENIO;496;0;496;1,910,175;1,385,459;3,295,634
LOJA;ESPINDOLA;JIMBURA;548;0;548;1,910,175;1,385,459;3,295,634
LOJA;ESPINDOLA;SANTA TERESITA;462;0;462;1,910,175;1,385,459;3,295,634
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);542;0;542;1,910,175;1,385,459;3,295,634
LOJA;GONZANAMA;GONZANAMA;646;0;646;1,910,175;1,385,459;3,295,634
LOJA;GONZANAMA;NAMBACOLA;685;17;702;1,910,175;1,385,459;3,295,634
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);203;0;203;1,910,175;1,385,459;3,295,634
LOJA;GONZANAMA;SACAPALCA;380;0;380;1,910,175;1,385,459;3,295,634
LOJA;LOJA;CHANTACO;0;262;262;1,910,175;1,385,459;3,295,634
LOJA;LOJA;CHUQUIRIBAMBA;0;433;433;1,910,175;1,385,459;3,295,634
LOJA;LOJA;EL CISNE;9;283;292;1,910,175;1,385,459;3,295,634
LOJA;LOJA;EL SAGRARIO;0;13,801;13,801;1,910,175;1,385,459;3,295,634
LOJA;LOJA;GUALEL;0;455;455;1,910,175;1,385,459;3,295,634
LOJA;LOJA;JIMBILLA;0;194;194;1,910,175;1,385,459;3,295,634
LOJA;LOJA;MALACATOS (VALLADOLID);0;1,609;1,609;1,910,175;1,385,459;3,295,634
LOJA;LOJA;QUINARA;0;335;335;1,910,175;1,385,459;3,295,634
LOJA;LOJA;SAN LUCAS;0;1,29;1,29;1,910,175;1,385,459;3,295,634
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;0;181;181;1,910,175;1,385,459;3,295,634
LOJA;LOJA;SAN SEBASTIAN;0;10,643;10,643;1,910,175;1,385,459;3,295,634
LOJA;LOJA;SANTIAGO;0;240;240;1,910,175;1,385,459;3,295,634
LOJA;LOJA;SUCRE;0;7,712;7,712;1,910,175;1,385,459;3,295,634
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);0;663;663;1,910,175;1,385,459;3,295,634
LOJA;LOJA;VALLE;0;8,966;8,966;1,910,175;1,385,459;3,295,634
LOJA;LOJA;VILCABAMBA (VICTORIA);0;1,151;1,151;1,910,175;1,385,459;3,295,634
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);0;238;238;1,910,175;1,385,459;3,295,634
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);908;0;908;1,910,175;1,385,459;3,295,634
LOJA;MACARA;LA VICTORIA;274;0;274;1,910,175;1,385,459;3,295,634
LOJA;MACARA;LARAMA;217;0;217;1,910,175;1,385,459;3,295,634
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);2,675;0;2,675;1,910,175;1,385,459;3,295,634
LOJA;MACARA;SABIANGO (LA CAPILLA);111;0;111;1,910,175;1,385,459;3,295,634
LOJA;OLMEDO;LA TINGUE;149;0;149;1,910,175;1,385,459;3,295,634
LOJA;OLMEDO;OLMEDO;888;0;888;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;CANGONAMA;170;0;170;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;CASANGA;360;0;360;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;CATACOCHA;1,371;0;1,371;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;GUACHANAMA;562;0;562;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;LAURO GUERRERO;375;0;375;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;LOURDES;1,701;0;1,701;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;ORIANGA;410;0;410;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;SAN ANTONIO;172;0;172;1,910,175;1,385,459;3,295,634
LOJA;PALTAS;YAMANA;179;0;179;1,910,175;1,385,459;3,295,634
LOJA;PINDAL;12 DE DICIEMBRE;397;0;397;1,910,175;1,385,459;3,295,634
LOJA;PINDAL;CHAQUINAL;203;0;203;1,910,175;1,385,459;3,295,634
LOJA;PINDAL;PINDAL;1,339;0;1,339;1,910,175;1,385,459;3,295,634
LOJA;PUYANGO;ALAMOR;1,82;0;1,82;1,910,175;1,385,459;3,295,634
LOJA;PUYANGO;CIANO;300;0;300;1,910,175;1,385,459;3,295,634
LOJA;PUYANGO;EL ARENAL;227;0;227;1,910,175;1,385,459;3,295,634
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);456;0;456;1,910,175;1,385,459;3,295,634
LOJA;PUYANGO;MERCADILLO;237;0;237;1,910,175;1,385,459;3,295,634
LOJA;PUYANGO;VICENTINO;271;0;271;1,910,175;1,385,459;3,295,634
LOJA;QUILANGA;FUNDOCHAMBA;63;0;63;1,910,175;1,385,459;3,295,634
LOJA;QUILANGA;QUILANGA;514;0;514;1,910,175;1,385,459;3,295,634
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;258;0;258;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;EL PARAISO DE CELEN;0;608;608;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;EL TABLON;0;118;118;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;LLUZHAPA;378;0;378;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;MANU;606;0;606;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);69;142;211;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;SAN PABLO DE TENTA;88;723;811;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;193;0;193;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;SARAGURO;0;3,247;3,247;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;SELVA ALEGRE;458;62;520;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;SUMAYPAMBA;296;0;296;1,910,175;1,385,459;3,295,634
LOJA;SARAGURO;URDANETA (PAQUISHAPA);0;833;833;1,910,175;1,385,459;3,295,634
LOJA;SOZORANGA;NUEVA FATIMA;230;0;230;1,910,175;1,385,459;3,295,634
LOJA;SOZORANGA;SOZORANGA;421;0;421;1,910,175;1,385,459;3,295,634
LOJA;SOZORANGA;TACAMOROS;459;0;459;1,910,175;1,385,459;3,295,634
LOJA;ZAPOTILLO;BOLASPAMBA;124;0;124;1,910,175;1,385,459;3,295,634
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);201;0;201;1,910,175;1,385,459;3,295,634
LOJA;ZAPOTILLO;GARZAREAL;243;0;243;1,910,175;1,385,459;3,295,634
LOJA;ZAPOTILLO;LIMONES;275;0;275;1,910,175;1,385,459;3,295,634
LOJA;ZAPOTILLO;PALETILLAS;546;0;546;1,910,175;1,385,459;3,295,634
LOJA;ZAPOTILLO;ZAPOTILLO;938;0;938;1,910,175;1,385,459;3,295,634
LOS RIOS;BABA;BABA;4,465;0;4,465;1,910,175;1,385,459;3,295,634
LOS RIOS;BABA;GUARE;2,223;0;2,223;1,910,175;1,385,459;3,295,634
LOS RIOS;BABA;ISLA DE BEJUCAL;1,994;0;1,994;1,910,175;1,385,459;3,295,634
LOS RIOS;BABAHOYO;BARREIRO;1,364;0;1,364;1,910,175;1,385,459;3,295,634
LOS RIOS;BABAHOYO;CARACOL;1,33;0;1,33;1,910,175;1,385,459;3,295,634
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;15,739;0;15,739;1,910,175;1,385,459;3,295,634
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;9,055;0;9,055;1,910,175;1,385,459;3,295,634
LOS RIOS;BABAHOYO;EL SALTO;994;0;994;1,910,175;1,385,459;3,295,634
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);4,558;0;4,558;1,910,175;1,385,459;3,295,634
LOS RIOS;BABAHOYO;LA UNION;3,234;0;3,234;1,910,175;1,385,459;3,295,634
LOS RIOS;BABAHOYO;PIMOCHA;4,161;0;4,161;1,910,175;1,385,459;3,295,634
LOS RIOS;BUENA FE;11 DE OCTUBRE;432;0;432;1,910,175;1,385,459;3,295,634
LOS RIOS;BUENA FE;7 DE AGOSTO;36;0;36;1,910,175;1,385,459;3,295,634
LOS RIOS;BUENA FE;PATRICIA PILAR;2,96;0;2,96;1,910,175;1,385,459;3,295,634
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;12,091;0;12,091;1,910,175;1,385,459;3,295,634
LOS RIOS;MOCACHE;MOCACHE;8,421;0;8,421;1,910,175;1,385,459;3,295,634
LOS RIOS;MONTALVO;MONTALVO;4,831;0;4,831;1,910,175;1,385,459;3,295,634
LOS RIOS;PALENQUE;PALENQUE;4,959;0;4,959;1,910,175;1,385,459;3,295,634
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;2,772;0;2,772;1,910,175;1,385,459;3,295,634
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;1,276;0;1,276;1,910,175;1,385,459;3,295,634
LOS RIOS;PUEBLOVIEJO;SAN JUAN;3,752;0;3,752;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;24 DE MAYO;4,268;0;4,268;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;GUAYACAN;3,2;0;3,2;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;LA ESPERANZA;1,062;0;1,062;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;1,279;0;1,279;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;QUEVEDO;7,629;0;7,629;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;SAN CAMILO;7,846;0;7,846;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;SAN CARLOS;2,694;0;2,694;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;SAN CRISTOBAL;4,768;0;4,768;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;SAN JOSE;371;0;371;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;2,681;0;2,681;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;6,22;0;6,22;1,910,175;1,385,459;3,295,634
LOS RIOS;QUEVEDO;VIVA ALFARO;1,447;0;1,447;1,910,175;1,385,459;3,295,634
LOS RIOS;QUINSALOMA;QUINSALOMA;3,806;0;3,806;1,910,175;1,385,459;3,295,634
LOS RIOS;URDANETA;CATARAMA;2,568;0;2,568;1,910,175;1,385,459;3,295,634
LOS RIOS;URDANETA;RICAURTE;4,631;0;4,631;1,910,175;1,385,459;3,295,634
LOS RIOS;VALENCIA;VALENCIA;10,274;0;10,274;1,910,175;1,385,459;3,295,634
LOS RIOS;VENTANAS;VENTANAS;12,124;0;12,124;1,910,175;1,385,459;3,295,634
LOS RIOS;VENTANAS;ZAPOTAL;4,878;0;4,878;1,910,175;1,385,459;3,295,634
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;3,376;0;3,376;1,910,175;1,385,459;3,295,634
LOS RIOS;VINCES;VINCES;13,345;0;13,345;1,910,175;1,385,459;3,295,634
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;1,142;0;1,142;1,910,175;1,385,459;3,295,634
MANABI;24 DE MAYO;BELLAVISTA;1,354;0;1,354;1,910,175;1,385,459;3,295,634
MANABI;24 DE MAYO;NOBOA;1,24;0;1,24;1,910,175;1,385,459;3,295,634
MANABI;24 DE MAYO;SUCRE;3,169;0;3,169;1,910,175;1,385,459;3,295,634
MANABI;BOLIVAR;CALCETA;6,579;0;6,579;1,910,175;1,385,459;3,295,634
MANABI;BOLIVAR;MEMBRILLO;1,579;0;1,579;1,910,175;1,385,459;3,295,634
MANABI;BOLIVAR;QUIROGA;2,036;0;2,036;1,910,175;1,385,459;3,295,634
MANABI;CHONE;BOYACA;984;0;984;1,910,175;1,385,459;3,295,634
MANABI;CHONE;CANUTO;2,353;0;2,353;1,910,175;1,385,459;3,295,634
MANABI;CHONE;CHIBUNGA;1,553;0;1,553;1,910,175;1,385,459;3,295,634
MANABI;CHONE;CHONE;13,776;0;13,776;1,910,175;1,385,459;3,295,634
MANABI;CHONE;CONVENTO;1,573;0;1,573;1,910,175;1,385,459;3,295,634
MANABI;CHONE;ELOY ALFARO;1,655;0;1,655;1,910,175;1,385,459;3,295,634
MANABI;CHONE;RICAURTE;1,881;0;1,881;1,910,175;1,385,459;3,295,634
MANABI;CHONE;SAN ANTONIO;1,573;0;1,573;1,910,175;1,385,459;3,295,634
MANABI;CHONE;SANTA RITA;6,083;0;6,083;1,910,175;1,385,459;3,295,634
MANABI;EL CARMEN;4 DE DICIEMBRE;2,468;0;2,468;1,910,175;1,385,459;3,295,634
MANABI;EL CARMEN;EL CARMEN;18,463;0;18,463;1,910,175;1,385,459;3,295,634
MANABI;EL CARMEN;SAN PEDRO DE SUMA;1,646;0;1,646;1,910,175;1,385,459;3,295,634
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);866;0;866;1,910,175;1,385,459;3,295,634
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;5,304;0;5,304;1,910,175;1,385,459;3,295,634
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;1,115;0;1,115;1,910,175;1,385,459;3,295,634
MANABI;FLAVIO ALFARO;ZAPALLO;722;0;722;1,910,175;1,385,459;3,295,634
MANABI;JAMA;JAMA;3,726;0;3,726;1,910,175;1,385,459;3,295,634
MANABI;JARAMIJO;JARAMIJO;4,535;0;4,535;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;AMERICA;428;0;428;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;865;0;865;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;EL ANEGADO;1,071;0;1,071;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;JULCUY;439;0;439;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;LA UNION;212;0;212;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;MANUEL INOCENCIO PARRALES Y GUALE;1,725;0;1,725;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;MEMBRILLAL;189;0;189;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;PEDRO PABLO GOMEZ;915;0;915;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;PUERTO DE CAYO;771;0;771;1,910,175;1,385,459;3,295,634
MANABI;JIPIJAPA;SAN LORENZO DE JIPIJAPA;8,513;0;8,513;1,910,175;1,385,459;3,295,634
MANABI;JUNIN;JUNIN;4,351;0;4,351;1,910,175;1,385,459;3,295,634
MANABI;MANTA;ELOY ALFARO;7,34;0;7,34;1,910,175;1,385,459;3,295,634
MANABI;MANTA;LOS ESTEROS;9,907;0;9,907;1,910,175;1,385,459;3,295,634
MANABI;MANTA;MANTA;16,158;0;16,158;1,910,175;1,385,459;3,295,634
MANABI;MANTA;SAN LORENZO;695;0;695;1,910,175;1,385,459;3,295,634
MANABI;MANTA;SAN MATEO;1,093;0;1,093;1,910,175;1,385,459;3,295,634
MANABI;MANTA;SANTA MARIANITA (BOCA DE PACOCHE);581;0;581;1,910,175;1,385,459;3,295,634
MANABI;MANTA;TARQUI;19,186;0;19,186;1,910,175;1,385,459;3,295,634
MANABI;MONTECRISTI;ANIBAL SAN ANDRES;1,573;0;1,573;1,910,175;1,385,459;3,295,634
MANABI;MONTECRISTI;LA PILA;511;0;511;1,910,175;1,385,459;3,295,634
MANABI;MONTECRISTI;MONTECRISTI;12,778;0;12,778;1,910,175;1,385,459;3,295,634
MANABI;OLMEDO;OLMEDO;2,746;0;2,746;1,910,175;1,385,459;3,295,634
MANABI;PAJAN;CAMPOZANO (LA PALMA DE PAJAN);1,369;0;1,369;1,910,175;1,385,459;3,295,634
MANABI;PAJAN;CASCOL;1,415;0;1,415;1,910,175;1,385,459;3,295,634
MANABI;PAJAN;GUALE;1,011;0;1,011;1,910,175;1,385,459;3,295,634
MANABI;PAJAN;LASCANO;1,142;0;1,142;1,910,175;1,385,459;3,295,634
MANABI;PAJAN;PAJAN;3,489;0;3,489;1,910,175;1,385,459;3,295,634
MANABI;PEDERNALES;10 DE AGOSTO;1,752;0;1,752;1,910,175;1,385,459;3,295,634
MANABI;PEDERNALES;ATAHUALPA;1,509;0;1,509;1,910,175;1,385,459;3,295,634
MANABI;PEDERNALES;COJIMIES;5,019;0;5,019;1,910,175;1,385,459;3,295,634
MANABI;PEDERNALES;PEDERNALES;10,508;0;10,508;1,910,175;1,385,459;3,295,634
MANABI;PICHINCHA;BARRAGANETE;1,192;0;1,192;1,910,175;1,385,459;3,295,634
MANABI;PICHINCHA;PICHINCHA;4,152;0;4,152;1,910,175;1,385,459;3,295,634
MANABI;PICHINCHA;SAN SEBASTIAN;1,616;0;1,616;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;12 DE MARZO;3,461;0;3,461;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;18 DE OCTUBRE;750;0;750;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;ABDON CALDERON (SAN FRANCISCO);3,04;0;3,04;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;ALHAJUELA (BAJO GRANDE);813;0;813;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;ANDRES DE VERA;5,793;0;5,793;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;CHIRIJOS;466;0;466;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;COLON;10,649;0;10,649;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;CRUCITA;3,215;0;3,215;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;FRANCISCO PACHECO;2,434;0;2,434;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;PICOAZA;4,116;0;4,116;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;PORTOVIEJO;1,561;0;1,561;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;PUEBLO NUEVO;620;0;620;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;RIOCHICO (RIO CHICO);2,764;0;2,764;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;SAN PABLO;19,243;0;19,243;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;SAN PLACIDO;1,878;0;1,878;1,910,175;1,385,459;3,295,634
MANABI;PORTOVIEJO;SIMON BOLIVAR;437;0;437;1,910,175;1,385,459;3,295,634
MANABI;PUERTO LOPEZ;MACHALILLA;1,15;0;1,15;1,910,175;1,385,459;3,295,634
MANABI;PUERTO LOPEZ;PUERTO LOPEZ;2,675;0;2,675;1,910,175;1,385,459;3,295,634
MANABI;PUERTO LOPEZ;SALANGO;995;0;995;1,910,175;1,385,459;3,295,634
MANABI;ROCAFUERTE;ROCAFUERTE;7,266;0;7,266;1,910,175;1,385,459;3,295,634
MANABI;SAN VICENTE;CANOA;1,405;0;1,405;1,910,175;1,385,459;3,295,634
MANABI;SAN VICENTE;SAN VICENTE;3,859;0;3,859;1,910,175;1,385,459;3,295,634
MANABI;SANTA ANA;AYACUCHO;1,54;0;1,54;1,910,175;1,385,459;3,295,634
MANABI;SANTA ANA;HONORATO VASQUEZ;1,473;0;1,473;1,910,175;1,385,459;3,295,634
MANABI;SANTA ANA;LA UNION;1,845;0;1,845;1,910,175;1,385,459;3,295,634
MANABI;SANTA ANA;LODANA;568;0;568;1,910,175;1,385,459;3,295,634
MANABI;SANTA ANA;SAN PABLO;1,446;0;1,446;1,910,175;1,385,459;3,295,634
MANABI;SANTA ANA;SANTA ANA;4,208;0;4,208;1,910,175;1,385,459;3,295,634
MANABI;SUCRE;BAHIA DE CARAQUEZ;4,07;0;4,07;1,910,175;1,385,459;3,295,634
MANABI;SUCRE;CHARAPOTO;4,142;0;4,142;1,910,175;1,385,459;3,295,634
MANABI;SUCRE;LEONIDAS PLAZA GUTIERREZ;2,483;0;2,483;1,910,175;1,385,459;3,295,634
MANABI;SUCRE;SAN ISIDRO;2,814;0;2,814;1,910,175;1,385,459;3,295,634
MANABI;TOSAGUA;ANGEL PEDRO GILER (LA ESTANCILLA);783;0;783;1,910,175;1,385,459;3,295,634
MANABI;TOSAGUA;BACHILLERO;736;0;736;1,910,175;1,385,459;3,295,634
MANABI;TOSAGUA;TOSAGUA;7,033;0;7,033;1,910,175;1,385,459;3,295,634
MORONA SANTIAGO;GUALAQUIZA;AMAZONAS (ROSARIO DE CUYES);0;81;81;1,910,175;1,385,459;3,295,634
MORONA SANTIAGO;GUALAQUIZA;BERMEJOS;0;45;45;1,910,175;1,385,459;3,295,634
