"","capitulo","anio","nombre_capitulo","provincia","nombre_provincia","region","nombre_region","CARACTERISTICA","NOMBRE_CARACTERISTICA","especie","nombre_especie","total","DESTINO","nombre_DESTINO","V15","V16"
"297",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",197562.548719921,5,"PRODUCCIÓN   ",NA,NA
"298",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",184694.112349626,6,"Autoconsumo   ",NA,NA
"299",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",8999.16290332,7,"Ventas        ",NA,NA
"300",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",3869.273466975,8,"Otros destinos",NA,NA
"301",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",0,5,"PRODUCCIÓN   ",NA,NA
"302",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",NA,6,"Autoconsumo   ",NA,NA
"303",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",NA,7,"Ventas        ",NA,NA
"304",12,2013,"AVES",8,"ESMERALDAS                     ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"305",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",513513.902269482,NA,"              ",NA,NA
"306",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",423915.454313039,NA,"              ",NA,NA
"307",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",3,"Patos                             ",126530.629215241,NA,"              ",NA,NA
"308",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",4,"Pavos                             ",20410.321992275,NA,"              ",NA,NA
"309",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",2637.92253634,2,"Ventas        ",NA,NA
"310",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",70059.136939504,3,"Autoconsumo   ",NA,NA
"311",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",14789.893834292,2,"Ventas        ",NA,NA
"312",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",156747.701425485,3,"Autoconsumo   ",NA,NA
"313",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",4728.589880533,2,"Ventas        ",NA,NA
"314",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",16207.021465347,3,"Autoconsumo   ",NA,NA
"315",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",426.84721961,2,"Ventas        ",NA,NA
"316",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",690.884732683,3,"Autoconsumo   ",NA,NA
"317",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",1719834.11752392,NA,"              ",NA,NA
"318",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",190920.83333,NA,"              ",NA,NA
"319",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",26940.298512,NA,"              ",NA,NA
"320",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",8,"Avestruces                        ",310.4784688,NA,"              ",NA,NA
"321",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"322",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"323",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",4243474.73571953,2,"Ventas        ",NA,NA
"324",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",2206.430243268,3,"Autoconsumo   ",NA,NA
"325",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",20208.333332,2,"Ventas        ",NA,NA
"326",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",505.2083333,3,"Autoconsumo   ",NA,NA
"327",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",29776.119408,2,"Ventas        ",NA,NA
"328",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",14.17910448,3,"Autoconsumo   ",NA,NA
"329",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",232.8588516,2,"Ventas        ",NA,NA
"330",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"331",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"332",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"333",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"334",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"335",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",538389.519155386,5,"PRODUCCIÓN   ",NA,NA
"336",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",458308.321152396,6,"Autoconsumo   ",NA,NA
"337",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",46829.564564749,7,"Ventas        ",NA,NA
"338",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",5,"HUEVOS CAMPO",NA,"                                  ",33251.633438239,8,"Otros destinos",NA,NA
"339",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",781552.666648,5,"PRODUCCIÓN   ",NA,NA
"340",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",NA,6,"Autoconsumo   ",NA,NA
"341",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",781552.666648,7,"Ventas        ",NA,NA
"342",12,2013,"AVES",9,"GUAYAS                         ",2,"REGIÓN COSTA   ",6,"HUEVOS PLANT",NA,"                                  ",NA,8,"Otros destinos",NA,NA
"343",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",36440.854221293,NA,"              ",NA,NA
"344",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",46360.440914757,NA,"              ",NA,NA
"345",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",4986.641743379,NA,"              ",NA,NA
"346",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",515.023094794,NA,"              ",NA,NA
"347",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",220.61276317,2,"Ventas        ",NA,NA
"348",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",772.424549113,3,"Autoconsumo   ",NA,NA
"349",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",5508.695709576,2,"Ventas        ",NA,NA
"350",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",21074.732261879,3,"Autoconsumo   ",NA,NA
"351",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",0,2,"Ventas        ",NA,NA
"352",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",239.82572793,3,"Autoconsumo   ",NA,NA
"353",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",0,2,"Ventas        ",NA,NA
"354",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",23.3121753,3,"Autoconsumo   ",NA,NA
"355",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",7214487.27053469,NA,"              ",NA,NA
"356",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",95.81168832,NA,"              ",NA,NA
"357",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",30733.21789704,NA,"              ",NA,NA
"358",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",0,NA,"              ",NA,NA
"359",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",0,NA,"              ",NA,NA
"360",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",0,NA,"              ",NA,NA
"361",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",7101139.9961442,2,"Ventas        ",NA,NA
"362",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",748.1632653,3,"Autoconsumo   ",NA,NA
"363",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",0,2,"Ventas        ",NA,NA
"364",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",0,3,"Autoconsumo   ",NA,NA
"365",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",0,2,"Ventas        ",NA,NA
"366",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",0,3,"Autoconsumo   ",NA,NA
"367",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",0,2,"Ventas        ",NA,NA
"368",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",0,3,"Autoconsumo   ",NA,NA
"369",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",0,2,"Ventas        ",NA,NA
"370",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",0,3,"Autoconsumo   ",NA,NA
"371",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",0,2,"Ventas        ",NA,NA
"372",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",0,3,"Autoconsumo   ",NA,NA
"373",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",58233.455005151,5,"PRODUCCIÓN   ",NA,NA
"374",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",52558.462453891,6,"Autoconsumo   ",NA,NA
"375",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",3272.18844205,7,"Ventas        ",NA,NA
"376",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",2402.80410921,8,"Otros destinos",NA,NA
"377",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",186666.66669,5,"PRODUCCIÓN   ",NA,NA
"378",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,6,"Autoconsumo   ",NA,NA
"379",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",NA,7,"Ventas        ",NA,NA
"380",12,2013,"AVES",10,"IMBABURA                       ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",186666.66669,8,"Otros destinos",NA,NA
"381",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",455194.753160273,NA,"              ",NA,NA
"382",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",573358.99891136,NA,"              ",NA,NA
"383",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",3,"Patos                             ",22374.080326516,NA,"              ",NA,NA
"384",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",1,"CAMPO EXISTE",4,"Pavos                             ",5762.714151266,NA,"              ",NA,NA
"385",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",6267.936660873,2,"Ventas        ",NA,NA
"386",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",11001.894149813,3,"Autoconsumo   ",NA,NA
"387",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",32531.3452586589,2,"Ventas        ",NA,NA
"388",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",219295.493572782,3,"Autoconsumo   ",NA,NA
"389",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",10.96096968,2,"Ventas        ",NA,NA
"390",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",3,"Patos                             ",3214.711320821,3,"Autoconsumo   ",NA,NA
"391",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",19.967597924,2,"Ventas        ",NA,NA
"392",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",2,"CAMPO MOVIMI",4,"Pavos                             ",76.25,3,"Autoconsumo   ",NA,NA
"393",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",379140.789808,NA,"              ",NA,NA
"394",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",NA,NA,"              ",NA,NA
"395",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",NA,NA,"              ",NA,NA
"396",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"397",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"398",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"399",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",627582.1386916,2,"Ventas        ",NA,NA
"400",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",785.0694444,3,"Autoconsumo   ",NA,NA
"401",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,2,"Ventas        ",NA,NA
"402",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",NA,3,"Autoconsumo   ",NA,NA
"403",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,2,"Ventas        ",NA,NA
"404",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",NA,3,"Autoconsumo   ",NA,NA
"405",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,2,"Ventas        ",NA,NA
"406",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",8,"Avestruces                        ",NA,3,"Autoconsumo   ",NA,NA
"407",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,2,"Ventas        ",NA,NA
"408",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",9,"Pavos                             ",NA,3,"Autoconsumo   ",NA,NA
"409",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,2,"Ventas        ",NA,NA
"410",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",4,"PLANTEL MOVI",10,"Codornices                        ",NA,3,"Autoconsumo   ",NA,NA
"411",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",1067697.30771389,5,"PRODUCCIÓN   ",NA,NA
"412",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",846395.735915813,6,"Autoconsumo   ",NA,NA
"413",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",195132.68791925,7,"Ventas        ",NA,NA
"414",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",5,"HUEVOS CAMPO",NA,"                                  ",26168.883878824,8,"Otros destinos",NA,NA
"415",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",422.67096775,5,"PRODUCCIÓN   ",NA,NA
"416",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",169.0683871,6,"Autoconsumo   ",NA,NA
"417",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",253.60258065,7,"Ventas        ",NA,NA
"418",12,2013,"AVES",11,"LOJA                           ",1,"REGIÓN SIERRA  ",6,"HUEVOS PLANT",NA,"                                  ",0,8,"Otros destinos",NA,NA
"419",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",1,"Pollitos, Pollitas, Pollos, Pollas",414933.690756885,NA,"              ",NA,NA
"420",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",2,"Gallos y gallinas                 ",375457.451237433,NA,"              ",NA,NA
"421",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",3,"Patos                             ",64554.173940873,NA,"              ",NA,NA
"422",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",1,"CAMPO EXISTE",4,"Pavos                             ",6016.038253643,NA,"              ",NA,NA
"423",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",4390.28281278,2,"Ventas        ",NA,NA
"424",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",1,"Pollitos, Pollitas, Pollos, Pollas",46209.6533594999,3,"Autoconsumo   ",NA,NA
"425",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",15685.890239842,2,"Ventas        ",NA,NA
"426",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",2,"Gallos y gallinas                 ",111156.123175229,3,"Autoconsumo   ",NA,NA
"427",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",1379.373331163,2,"Ventas        ",NA,NA
"428",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",3,"Patos                             ",5451.447100057,3,"Autoconsumo   ",NA,NA
"429",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",342.153530114,2,"Ventas        ",NA,NA
"430",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",2,"CAMPO MOVIMI",4,"Pavos                             ",158.014875348,3,"Autoconsumo   ",NA,NA
"431",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",5,"Pollitos, Pollitas, Pollos, Pollas",1079058.03432,NA,"              ",NA,NA
"432",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",6,"Gallinas Ponedoras                ",101521.60492,NA,"              ",NA,NA
"433",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",7,"Gallinas Reproductoras            ",159141.97528,NA,"              ",NA,NA
"434",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",8,"Avestruces                        ",NA,NA,"              ",NA,NA
"435",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",9,"Pavos                             ",NA,NA,"              ",NA,NA
"436",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",3,"PLANTEL EXIS",10,"Codornices                        ",NA,NA,"              ",NA,NA
"437",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",736550.37029,2,"Ventas        ",NA,NA
"438",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",5,"Pollitos, Pollitas, Pollos, Pollas",274623.044125,3,"Autoconsumo   ",NA,NA
"439",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",109753.0864,2,"Ventas        ",NA,NA
"440",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",6,"Gallinas Ponedoras                ",0,3,"Autoconsumo   ",NA,NA
"441",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",55557.645562,2,"Ventas        ",NA,NA
"442",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",7,"Gallinas Reproductoras            ",0,3,"Autoconsumo   ",NA,NA
"443",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",0,2,"Ventas        ",NA,NA
"444",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",8,"Avestruces                        ",0,3,"Autoconsumo   ",NA,NA
"445",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",0,2,"Ventas        ",NA,NA
"446",12,2013,"AVES",12,"LOS RÍOS                      ",2,"REGIÓN COSTA   ",4,"PLANTEL MOVI",9,"Pavos                             ",0,3,"Autoconsumo   ",NA,NA
