Periodo;NivelEducacion;;;;;;;
2012-2013 Inicio;BASICA;;;;;;;
;;;;;;;;
Provincia;Canton;Parroquia;Costa;Sierra;Textbox9;Textbox6;Textbox7;Textbox10
IMBABURA;COTACACHI;PE�AHERRERA;315;0;315;1,904,960;1,396,123;3,301,083
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);40;46;86;1,904,960;1,396,123;3,301,083
IMBABURA;COTACACHI;QUIROGA;0;1,542;1,542;1,904,960;1,396,123;3,301,083
IMBABURA;COTACACHI;SAGRARIO;0;1,951;1,951;1,904,960;1,396,123;3,301,083
IMBABURA;COTACACHI;SAN FRANCISCO;0;2,325;2,325;1,904,960;1,396,123;3,301,083
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);140;0;140;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;AMBUQUI;0;1,167;1,167;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;ANGOCHAGUA;0;549;549;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;CARANQUI;0;3,412;3,412;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;CAROLINA;0;556;556;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;0;1,114;1,114;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;IBARRA;0;594;594;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;0;1,154;1,154;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;LA ESPERANZA;0;1,906;1,906;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;LITA;0;1,176;1,176;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;SAGRARIO;0;10,266;10,266;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;SALINAS;0;562;562;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;SAN ANTONIO;0;2,614;2,614;1,904,960;1,396,123;3,301,083
IMBABURA;IBARRA;SAN FRANCISCO;0;15,268;15,268;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);0;2,056;2,056;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);0;959;959;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;GONZALEZ SUAREZ;0;1,376;1,376;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;JORDAN;0;9,636;9,636;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;PATAQUI;0;21;21;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;0;2,165;2,165;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;0;1,66;1,66;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;SAN LUIS;0;5,809;5,809;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;SAN PABLO;0;2,746;2,746;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;SAN RAFAEL;0;900;900;1,904,960;1,396,123;3,301,083
IMBABURA;OTAVALO;SELVA ALEGRE;424;14;438;1,904,960;1,396,123;3,301,083
IMBABURA;PIMAMPIRO;CHUGA;0;152;152;1,904,960;1,396,123;3,301,083
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;0;283;283;1,904,960;1,396,123;3,301,083
IMBABURA;PIMAMPIRO;PIMAMPIRO;0;2,179;2,179;1,904,960;1,396,123;3,301,083
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;0;212;212;1,904,960;1,396,123;3,301,083
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;0;342;342;1,904,960;1,396,123;3,301,083
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;0;466;466;1,904,960;1,396,123;3,301,083
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;0;315;315;1,904,960;1,396,123;3,301,083
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;0;510;510;1,904,960;1,396,123;3,301,083
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;0;195;195;1,904,960;1,396,123;3,301,083
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;0;1,588;1,588;1,904,960;1,396,123;3,301,083
LOJA;CALVAS;CARIAMANGA;3,21;0;3,21;1,904,960;1,396,123;3,301,083
LOJA;CALVAS;CHILE;810;0;810;1,904,960;1,396,123;3,301,083
LOJA;CALVAS;COLAISACA;516;0;516;1,904,960;1,396,123;3,301,083
LOJA;CALVAS;EL LUCERO;543;0;543;1,904,960;1,396,123;3,301,083
LOJA;CALVAS;SAN VICENTE;804;0;804;1,904,960;1,396,123;3,301,083
LOJA;CALVAS;SANGUILLIN;364;0;364;1,904,960;1,396,123;3,301,083
LOJA;CALVAS;UTUANA;282;0;282;1,904,960;1,396,123;3,301,083
LOJA;CATAMAYO;CATAMAYO;0;5,714;5,714;1,904,960;1,396,123;3,301,083
LOJA;CATAMAYO;EL TAMBO;739;0;739;1,904,960;1,396,123;3,301,083
LOJA;CATAMAYO;GUAYQUICHUMA;23;0;23;1,904,960;1,396,123;3,301,083
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;0;461;461;1,904,960;1,396,123;3,301,083
LOJA;CATAMAYO;ZAMBI;98;0;98;1,904,960;1,396,123;3,301,083
LOJA;CELICA;CELICA;1,55;0;1,55;1,904,960;1,396,123;3,301,083
LOJA;CELICA;CRUZPAMBA;273;0;273;1,904,960;1,396,123;3,301,083
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);624;0;624;1,904,960;1,396,123;3,301,083
LOJA;CELICA;SABANILLA;423;0;423;1,904,960;1,396,123;3,301,083
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;112;0;112;1,904,960;1,396,123;3,301,083
LOJA;CHAGUARPAMBA;AMARILLOS;99;0;99;1,904,960;1,396,123;3,301,083
LOJA;CHAGUARPAMBA;BUENAVISTA;236;0;236;1,904,960;1,396,123;3,301,083
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;790;0;790;1,904,960;1,396,123;3,301,083
LOJA;CHAGUARPAMBA;EL ROSARIO;48;0;48;1,904,960;1,396,123;3,301,083
LOJA;CHAGUARPAMBA;SANTA RUFINA;219;0;219;1,904,960;1,396,123;3,301,083
LOJA;ESPINDOLA;27 DE ABRIL;360;0;360;1,904,960;1,396,123;3,301,083
LOJA;ESPINDOLA;AMALUZA;1,1;0;1,1;1,904,960;1,396,123;3,301,083
LOJA;ESPINDOLA;BELLAVISTA;444;0;444;1,904,960;1,396,123;3,301,083
LOJA;ESPINDOLA;EL AIRO;262;0;262;1,904,960;1,396,123;3,301,083
LOJA;ESPINDOLA;EL INGENIO;490;0;490;1,904,960;1,396,123;3,301,083
LOJA;ESPINDOLA;JIMBURA;528;0;528;1,904,960;1,396,123;3,301,083
LOJA;ESPINDOLA;SANTA TERESITA;452;0;452;1,904,960;1,396,123;3,301,083
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);543;0;543;1,904,960;1,396,123;3,301,083
LOJA;GONZANAMA;GONZANAMA;649;0;649;1,904,960;1,396,123;3,301,083
LOJA;GONZANAMA;NAMBACOLA;681;15;696;1,904,960;1,396,123;3,301,083
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);196;0;196;1,904,960;1,396,123;3,301,083
LOJA;GONZANAMA;SACAPALCA;349;0;349;1,904,960;1,396,123;3,301,083
LOJA;LOJA;CHANTACO;0;260;260;1,904,960;1,396,123;3,301,083
LOJA;LOJA;CHUQUIRIBAMBA;0;419;419;1,904,960;1,396,123;3,301,083
LOJA;LOJA;EL CISNE;8;274;282;1,904,960;1,396,123;3,301,083
LOJA;LOJA;EL SAGRARIO;0;13,934;13,934;1,904,960;1,396,123;3,301,083
LOJA;LOJA;GUALEL;0;483;483;1,904,960;1,396,123;3,301,083
LOJA;LOJA;JIMBILLA;0;173;173;1,904,960;1,396,123;3,301,083
LOJA;LOJA;MALACATOS (VALLADOLID);0;1,605;1,605;1,904,960;1,396,123;3,301,083
LOJA;LOJA;QUINARA;0;317;317;1,904,960;1,396,123;3,301,083
LOJA;LOJA;SAN LUCAS;0;1,293;1,293;1,904,960;1,396,123;3,301,083
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;0;173;173;1,904,960;1,396,123;3,301,083
LOJA;LOJA;SAN SEBASTIAN;0;10,479;10,479;1,904,960;1,396,123;3,301,083
LOJA;LOJA;SANTIAGO;0;227;227;1,904,960;1,396,123;3,301,083
LOJA;LOJA;SUCRE;0;7,755;7,755;1,904,960;1,396,123;3,301,083
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);0;624;624;1,904,960;1,396,123;3,301,083
LOJA;LOJA;VALLE;0;9,064;9,064;1,904,960;1,396,123;3,301,083
LOJA;LOJA;VILCABAMBA (VICTORIA);0;1,083;1,083;1,904,960;1,396,123;3,301,083
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);0;239;239;1,904,960;1,396,123;3,301,083
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);809;0;809;1,904,960;1,396,123;3,301,083
LOJA;MACARA;LA VICTORIA;271;0;271;1,904,960;1,396,123;3,301,083
LOJA;MACARA;LARAMA;228;0;228;1,904,960;1,396,123;3,301,083
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);2,668;0;2,668;1,904,960;1,396,123;3,301,083
LOJA;MACARA;SABIANGO (LA CAPILLA);102;0;102;1,904,960;1,396,123;3,301,083
LOJA;OLMEDO;LA TINGUE;127;0;127;1,904,960;1,396,123;3,301,083
LOJA;OLMEDO;OLMEDO;884;0;884;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;CANGONAMA;162;0;162;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;CASANGA;342;0;342;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;CATACOCHA;1,46;0;1,46;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;GUACHANAMA;523;0;523;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;LAURO GUERRERO;373;0;373;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;LOURDES;1,676;0;1,676;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;ORIANGA;410;0;410;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;SAN ANTONIO;179;0;179;1,904,960;1,396,123;3,301,083
LOJA;PALTAS;YAMANA;171;0;171;1,904,960;1,396,123;3,301,083
LOJA;PINDAL;12 DE DICIEMBRE;368;0;368;1,904,960;1,396,123;3,301,083
LOJA;PINDAL;CHAQUINAL;209;0;209;1,904,960;1,396,123;3,301,083
LOJA;PINDAL;PINDAL;1,365;0;1,365;1,904,960;1,396,123;3,301,083
LOJA;PUYANGO;ALAMOR;1,771;0;1,771;1,904,960;1,396,123;3,301,083
LOJA;PUYANGO;CIANO;305;0;305;1,904,960;1,396,123;3,301,083
LOJA;PUYANGO;EL ARENAL;196;0;196;1,904,960;1,396,123;3,301,083
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);481;0;481;1,904,960;1,396,123;3,301,083
LOJA;PUYANGO;MERCADILLO;260;0;260;1,904,960;1,396,123;3,301,083
LOJA;PUYANGO;VICENTINO;267;0;267;1,904,960;1,396,123;3,301,083
LOJA;QUILANGA;FUNDOCHAMBA;50;0;50;1,904,960;1,396,123;3,301,083
LOJA;QUILANGA;QUILANGA;512;0;512;1,904,960;1,396,123;3,301,083
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;263;0;263;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;EL PARAISO DE CELEN;0;625;625;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;EL TABLON;0;121;121;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;LLUZHAPA;350;0;350;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;MANU;571;0;571;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);67;139;206;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;SAN PABLO DE TENTA;73;691;764;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;206;0;206;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;SARAGURO;0;3,045;3,045;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;SELVA ALEGRE;438;56;494;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;SUMAYPAMBA;294;0;294;1,904,960;1,396,123;3,301,083
LOJA;SARAGURO;URDANETA (PAQUISHAPA);0;773;773;1,904,960;1,396,123;3,301,083
LOJA;SOZORANGA;NUEVA FATIMA;233;0;233;1,904,960;1,396,123;3,301,083
LOJA;SOZORANGA;SOZORANGA;426;0;426;1,904,960;1,396,123;3,301,083
LOJA;SOZORANGA;TACAMOROS;473;0;473;1,904,960;1,396,123;3,301,083
LOJA;ZAPOTILLO;BOLASPAMBA;138;0;138;1,904,960;1,396,123;3,301,083
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);219;0;219;1,904,960;1,396,123;3,301,083
LOJA;ZAPOTILLO;GARZAREAL;251;0;251;1,904,960;1,396,123;3,301,083
LOJA;ZAPOTILLO;LIMONES;271;0;271;1,904,960;1,396,123;3,301,083
LOJA;ZAPOTILLO;PALETILLAS;608;0;608;1,904,960;1,396,123;3,301,083
LOJA;ZAPOTILLO;ZAPOTILLO;999;0;999;1,904,960;1,396,123;3,301,083
LOS RIOS;BABA;BABA;4,488;0;4,488;1,904,960;1,396,123;3,301,083
LOS RIOS;BABA;GUARE;2,218;0;2,218;1,904,960;1,396,123;3,301,083
LOS RIOS;BABA;ISLA DE BEJUCAL;2,106;0;2,106;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;BABAHOYO;596;0;596;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;BARREIRO;1,275;0;1,275;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;CARACOL;1,233;0;1,233;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;15,643;0;15,643;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;9,006;0;9,006;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;EL SALTO;983;0;983;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);4,178;0;4,178;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;LA UNION;3,149;0;3,149;1,904,960;1,396,123;3,301,083
LOS RIOS;BABAHOYO;PIMOCHA;4,166;0;4,166;1,904,960;1,396,123;3,301,083
LOS RIOS;BUENA FE;PATRICIA PILAR;3,186;0;3,186;1,904,960;1,396,123;3,301,083
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;12,441;0;12,441;1,904,960;1,396,123;3,301,083
LOS RIOS;MOCACHE;MOCACHE;8,085;0;8,085;1,904,960;1,396,123;3,301,083
LOS RIOS;MONTALVO;MONTALVO;4,924;0;4,924;1,904,960;1,396,123;3,301,083
LOS RIOS;PALENQUE;PALENQUE;4,849;0;4,849;1,904,960;1,396,123;3,301,083
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;2,691;0;2,691;1,904,960;1,396,123;3,301,083
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;1,337;0;1,337;1,904,960;1,396,123;3,301,083
LOS RIOS;PUEBLOVIEJO;SAN JUAN;3,705;0;3,705;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;24 DE MAYO;4,503;0;4,503;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;GUAYACAN;3,201;0;3,201;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;LA ESPERANZA;1,059;0;1,059;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;1,228;0;1,228;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;QUEVEDO;7,054;0;7,054;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;SAN CAMILO;7,888;0;7,888;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;SAN CARLOS;2,667;0;2,667;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;SAN CRISTOBAL;4,637;0;4,637;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;SAN JOSE;348;0;348;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;2,585;0;2,585;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;6,016;0;6,016;1,904,960;1,396,123;3,301,083
LOS RIOS;QUEVEDO;VIVA ALFARO;1,144;0;1,144;1,904,960;1,396,123;3,301,083
LOS RIOS;QUINSALOMA;QUINSALOMA;3,75;0;3,75;1,904,960;1,396,123;3,301,083
LOS RIOS;URDANETA;CATARAMA;2,404;0;2,404;1,904,960;1,396,123;3,301,083
LOS RIOS;URDANETA;RICAURTE;4,768;0;4,768;1,904,960;1,396,123;3,301,083
LOS RIOS;VALENCIA;VALENCIA;10,384;0;10,384;1,904,960;1,396,123;3,301,083
LOS RIOS;VENTANAS;VENTANAS;11,908;0;11,908;1,904,960;1,396,123;3,301,083
LOS RIOS;VENTANAS;ZAPOTAL;4,912;0;4,912;1,904,960;1,396,123;3,301,083
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;3,121;0;3,121;1,904,960;1,396,123;3,301,083
LOS RIOS;VINCES;VINCES;13,375;0;13,375;1,904,960;1,396,123;3,301,083
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;1,072;0;1,072;1,904,960;1,396,123;3,301,083
MANABI;24 DE MAYO;BELLAVISTA;1,273;0;1,273;1,904,960;1,396,123;3,301,083
MANABI;24 DE MAYO;NOBOA;1,193;0;1,193;1,904,960;1,396,123;3,301,083
MANABI;24 DE MAYO;SUCRE;3,048;0;3,048;1,904,960;1,396,123;3,301,083
MANABI;BOLIVAR;CALCETA;7,224;0;7,224;1,904,960;1,396,123;3,301,083
MANABI;BOLIVAR;MEMBRILLO;1,503;0;1,503;1,904,960;1,396,123;3,301,083
MANABI;BOLIVAR;QUIROGA;919;0;919;1,904,960;1,396,123;3,301,083
MANABI;CHONE;BOYACA;895;0;895;1,904,960;1,396,123;3,301,083
MANABI;CHONE;CANUTO;2,346;0;2,346;1,904,960;1,396,123;3,301,083
MANABI;CHONE;CHIBUNGA;1,33;0;1,33;1,904,960;1,396,123;3,301,083
MANABI;CHONE;CHONE;13,188;0;13,188;1,904,960;1,396,123;3,301,083
MANABI;CHONE;CONVENTO;1,57;0;1,57;1,904,960;1,396,123;3,301,083
MANABI;CHONE;ELOY ALFARO;1,583;0;1,583;1,904,960;1,396,123;3,301,083
MANABI;CHONE;RICAURTE;1,778;0;1,778;1,904,960;1,396,123;3,301,083
MANABI;CHONE;SAN ANTONIO;1,453;0;1,453;1,904,960;1,396,123;3,301,083
MANABI;CHONE;SANTA RITA;5,434;0;5,434;1,904,960;1,396,123;3,301,083
MANABI;EL CARMEN;4 DE DICIEMBRE;2,444;0;2,444;1,904,960;1,396,123;3,301,083
MANABI;EL CARMEN;EL CARMEN;17,923;0;17,923;1,904,960;1,396,123;3,301,083
MANABI;EL CARMEN;SAN PEDRO DE SUMA;1,771;0;1,771;1,904,960;1,396,123;3,301,083
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);775;0;775;1,904,960;1,396,123;3,301,083
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;4,822;0;4,822;1,904,960;1,396,123;3,301,083
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;1,014;0;1,014;1,904,960;1,396,123;3,301,083
MANABI;FLAVIO ALFARO;ZAPALLO;596;0;596;1,904,960;1,396,123;3,301,083
MANABI;JAMA;JAMA;3,37;0;3,37;1,904,960;1,396,123;3,301,083
MANABI;JARAMIJO;JARAMIJO;4,228;0;4,228;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;AMERICA;378;0;378;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;827;0;827;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;EL ANEGADO;1,047;0;1,047;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;JIPIJAPA;32;0;32;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;JULCUY;394;0;394;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;LA UNION;267;0;267;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;MANUEL INOCENCIO PARRALES Y GUALE;1,735;0;1,735;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;MEMBRILLAL;172;0;172;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;PEDRO PABLO GOMEZ;882;0;882;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;PUERTO DE CAYO;741;0;741;1,904,960;1,396,123;3,301,083
MANABI;JIPIJAPA;SAN LORENZO DE JIPIJAPA;8,098;0;8,098;1,904,960;1,396,123;3,301,083
MANABI;JUNIN;JUNIN;4,096;0;4,096;1,904,960;1,396,123;3,301,083
MANABI;MANTA;ELOY ALFARO;7,262;0;7,262;1,904,960;1,396,123;3,301,083
MANABI;MANTA;LOS ESTEROS;9,768;0;9,768;1,904,960;1,396,123;3,301,083
MANABI;MANTA;MANTA;17,852;0;17,852;1,904,960;1,396,123;3,301,083
MANABI;MANTA;SAN LORENZO;648;0;648;1,904,960;1,396,123;3,301,083
MANABI;MANTA;SANTA MARIANITA (BOCA DE PACOCHE);555;0;555;1,904,960;1,396,123;3,301,083
MANABI;MANTA;TARQUI;18,981;0;18,981;1,904,960;1,396,123;3,301,083
MANABI;MONTECRISTI;ANIBAL SAN ANDRES;1,455;0;1,455;1,904,960;1,396,123;3,301,083
MANABI;MONTECRISTI;LA PILA;476;0;476;1,904,960;1,396,123;3,301,083
MANABI;MONTECRISTI;MONTECRISTI;12,438;0;12,438;1,904,960;1,396,123;3,301,083
MANABI;OLMEDO;OLMEDO;2,618;0;2,618;1,904,960;1,396,123;3,301,083
MANABI;PAJAN;CAMPOZANO (LA PALMA DE PAJAN);1,598;0;1,598;1,904,960;1,396,123;3,301,083
MANABI;PAJAN;CASCOL;1,406;0;1,406;1,904,960;1,396,123;3,301,083
MANABI;PAJAN;GUALE;1,019;0;1,019;1,904,960;1,396,123;3,301,083
MANABI;PAJAN;LASCANO;1,114;0;1,114;1,904,960;1,396,123;3,301,083
MANABI;PAJAN;PAJAN;3,282;0;3,282;1,904,960;1,396,123;3,301,083
MANABI;PEDERNALES;10 DE AGOSTO;1,748;0;1,748;1,904,960;1,396,123;3,301,083
MANABI;PEDERNALES;ATAHUALPA;1,409;0;1,409;1,904,960;1,396,123;3,301,083
MANABI;PEDERNALES;COJIMIES;5,045;0;5,045;1,904,960;1,396,123;3,301,083
MANABI;PEDERNALES;PEDERNALES;10,497;0;10,497;1,904,960;1,396,123;3,301,083
MANABI;PICHINCHA;BARRAGANETE;1,089;0;1,089;1,904,960;1,396,123;3,301,083
MANABI;PICHINCHA;PICHINCHA;4,27;0;4,27;1,904,960;1,396,123;3,301,083
MANABI;PICHINCHA;SAN SEBASTIAN;1,794;0;1,794;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;12 DE MARZO;3,338;0;3,338;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;18 DE OCTUBRE;2,12;0;2,12;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;ABDON CALDERON (SAN FRANCISCO);2,96;0;2,96;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;ALHAJUELA (BAJO GRANDE);757;0;757;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;ANDRES DE VERA;1,368;0;1,368;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;CHIRIJOS;474;0;474;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;COLON;489;0;489;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;CRUCITA;2,882;0;2,882;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;FRANCISCO PACHECO;1,794;0;1,794;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;PICOAZA;3,792;0;3,792;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;PORTOVIEJO;26,869;0;26,869;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;PUEBLO NUEVO;594;0;594;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;RIOCHICO (RIO CHICO);2,653;0;2,653;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;SAN PABLO;6,683;0;6,683;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;SAN PLACIDO;1,715;0;1,715;1,904,960;1,396,123;3,301,083
MANABI;PORTOVIEJO;SIMON BOLIVAR;111;0;111;1,904,960;1,396,123;3,301,083
MANABI;PUERTO LOPEZ;MACHALILLA;1,105;0;1,105;1,904,960;1,396,123;3,301,083
MANABI;PUERTO LOPEZ;PUERTO LOPEZ;2,659;0;2,659;1,904,960;1,396,123;3,301,083
MANABI;PUERTO LOPEZ;SALANGO;964;0;964;1,904,960;1,396,123;3,301,083
MANABI;ROCAFUERTE;ROCAFUERTE;7,495;0;7,495;1,904,960;1,396,123;3,301,083
MANABI;SAN VICENTE;CANOA;1,389;0;1,389;1,904,960;1,396,123;3,301,083
MANABI;SAN VICENTE;SAN VICENTE;3,559;0;3,559;1,904,960;1,396,123;3,301,083
MANABI;SANTA ANA;AYACUCHO;1,643;0;1,643;1,904,960;1,396,123;3,301,083
MANABI;SANTA ANA;HONORATO VASQUEZ;1,308;0;1,308;1,904,960;1,396,123;3,301,083
MANABI;SANTA ANA;LA UNION;1,674;0;1,674;1,904,960;1,396,123;3,301,083
MANABI;SANTA ANA;LODANA;543;0;543;1,904,960;1,396,123;3,301,083
MANABI;SANTA ANA;SAN PABLO;1,487;0;1,487;1,904,960;1,396,123;3,301,083
MANABI;SANTA ANA;SANTA ANA;3,998;0;3,998;1,904,960;1,396,123;3,301,083
MANABI;SANTA ANA;SANTA ANA DE VUELTA LARGA;63;0;63;1,904,960;1,396,123;3,301,083
MANABI;SUCRE;BAHIA DE CARAQUEZ;3,79;0;3,79;1,904,960;1,396,123;3,301,083
MANABI;SUCRE;CHARAPOTO;3,94;0;3,94;1,904,960;1,396,123;3,301,083
MANABI;SUCRE;LEONIDAS PLAZA GUTIERREZ;2,501;0;2,501;1,904,960;1,396,123;3,301,083
MANABI;SUCRE;SAN ISIDRO;2,738;0;2,738;1,904,960;1,396,123;3,301,083
MANABI;TOSAGUA;ANGEL PEDRO GILER (LA ESTANCILLA);821;0;821;1,904,960;1,396,123;3,301,083
MANABI;TOSAGUA;BACHILLERO;651;0;651;1,904,960;1,396,123;3,301,083
MANABI;TOSAGUA;TOSAGUA;6,685;0;6,685;1,904,960;1,396,123;3,301,083
MORONA SANTIAGO;GUALAQUIZA;AMAZONAS (ROSARIO DE CUYES);0;80;80;1,904,960;1,396,123;3,301,083
MORONA SANTIAGO;GUALAQUIZA;BERMEJOS;0;37;37;1,904,960;1,396,123;3,301,083
