Periodo;NivelEducacion;;;;;;;;;;;
2010-2011;BACHILLERATO;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
GUAYAS;GUAYAQUIL;XIMENA;14,537;2,424;6,049;0;23,01;426,304;48,021;166,647;6,984;647,956
GUAYAS;ISIDRO AYORA;ISIDRO AYORA;384;0;0;0;384;426,304;48,021;166,647;6,984;647,956
GUAYAS;LOMAS DE SARGENTILLO;LOMAS DE SARGENTILLO;76;46;73;0;195;426,304;48,021;166,647;6,984;647,956
GUAYAS;MILAGRO;CHOBO;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
GUAYAS;MILAGRO;MARISCAL SUCRE (HUAQUES);151;0;0;0;151;426,304;48,021;166,647;6,984;647,956
GUAYAS;MILAGRO;MILAGRO;6,982;75;1,447;0;8,504;426,304;48,021;166,647;6,984;647,956
GUAYAS;MILAGRO;ROBERTO ASTUDILLO;233;0;0;0;233;426,304;48,021;166,647;6,984;647,956
GUAYAS;NARANJAL;JESUS MARIA;0;0;89;0;89;426,304;48,021;166,647;6,984;647,956
GUAYAS;NARANJAL;NARANJAL;1,808;0;382;0;2,19;426,304;48,021;166,647;6,984;647,956
GUAYAS;NARANJAL;SAN CARLOS;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
GUAYAS;NARANJAL;SANTA ROSA DE FLANDES;43;0;0;0;43;426,304;48,021;166,647;6,984;647,956
GUAYAS;NARANJAL;TAURA;129;0;0;0;129;426,304;48,021;166,647;6,984;647,956
GUAYAS;NARANJITO;NARANJITO;813;0;41;0;854;426,304;48,021;166,647;6,984;647,956
GUAYAS;NOBOL;NARCISA DE JESUS;336;0;445;101;882;426,304;48,021;166,647;6,984;647,956
GUAYAS;PALESTINA;PALESTINA;286;0;0;0;286;426,304;48,021;166,647;6,984;647,956
GUAYAS;PEDRO CARBO;PEDRO CARBO;784;0;164;0;948;426,304;48,021;166,647;6,984;647,956
GUAYAS;PEDRO CARBO;SABANILLA;57;0;0;0;57;426,304;48,021;166,647;6,984;647,956
GUAYAS;PEDRO CARBO;VALLE DE LA VIRGEN;100;0;0;0;100;426,304;48,021;166,647;6,984;647,956
GUAYAS;PLAYAS;GENERAL VILLAMIL (PLAYAS);1,129;0;617;0;1,746;426,304;48,021;166,647;6,984;647,956
GUAYAS;SALITRE;BOCANA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
GUAYAS;SALITRE;EL SALITRE (LAS RAMAS);286;0;271;341;898;426,304;48,021;166,647;6,984;647,956
GUAYAS;SALITRE;GRAL. VERNAZA (DOS ESTEROS);109;0;40;0;149;426,304;48,021;166,647;6,984;647,956
GUAYAS;SALITRE;JUNQUILLAL;184;0;0;0;184;426,304;48,021;166,647;6,984;647,956
GUAYAS;SALITRE;LA VICTORIA (�AUZA);88;0;0;0;88;426,304;48,021;166,647;6,984;647,956
GUAYAS;SAMBORONDON;SAMBORONDON;699;81;414;0;1,194;426,304;48,021;166,647;6,984;647,956
GUAYAS;SAMBORONDON;TARIFA;121;0;1,303;0;1,424;426,304;48,021;166,647;6,984;647,956
GUAYAS;SAN JACINTO DE YAGUACHI;GRAL. PEDRO J. MONTERO (BOLICHE);196;0;0;0;196;426,304;48,021;166,647;6,984;647,956
GUAYAS;SAN JACINTO DE YAGUACHI;SAN JACINTO DE YAGUACHI;652;0;108;0;760;426,304;48,021;166,647;6,984;647,956
GUAYAS;SAN JACINTO DE YAGUACHI;VIRGEN DE FATIMA;0;0;19;0;19;426,304;48,021;166,647;6,984;647,956
GUAYAS;SAN JACINTO DE YAGUACHI;YAGUACHI VIEJO (CONE);55;0;0;0;55;426,304;48,021;166,647;6,984;647,956
GUAYAS;SANTA LUCIA;SANTA LUCIA;737;0;130;0;867;426,304;48,021;166,647;6,984;647,956
GUAYAS;SIMON BOLIVAR;CRNEL. LORENZO DE GARAICOA (PEDREGAL);45;0;0;0;45;426,304;48,021;166,647;6,984;647,956
GUAYAS;SIMON BOLIVAR;SIMON BOLIVAR;169;311;10;0;490;426,304;48,021;166,647;6,984;647,956
IMBABURA;ANTONIO ANTE;ANDRADE MARIN  (LOURDES);172;0;0;0;172;426,304;48,021;166,647;6,984;647,956
IMBABURA;ANTONIO ANTE;ATUNTAQUI;1,25;0;0;0;1,25;426,304;48,021;166,647;6,984;647,956
IMBABURA;ANTONIO ANTE;IMBAYA (SAN LUIS DE COBUENDO);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;ANTONIO ANTE;SAN FRANCISCO DE NATABUELA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;ANTONIO ANTE;SAN JOSE DE CHALTURA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;ANTONIO ANTE;SAN ROQUE;84;0;0;0;84;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;6 DE JULIO DE CUELLAJE;28;0;0;0;28;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;APUELA;91;0;0;0;91;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;GARCIA MORENO (LLURIMAGUA);259;0;0;0;259;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;IMANTAG;26;0;0;0;26;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;PE�AHERRERA;46;0;0;0;46;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;QUIROGA;155;0;0;0;155;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;SAGRARIO;518;0;0;0;518;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;SAN FRANCISCO;41;0;88;0;129;426,304;48,021;166,647;6,984;647,956
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;AMBUQUI;299;0;0;0;299;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;ANGOCHAGUA;22;0;0;0;22;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;CARANQUI;254;0;195;0;449;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;CAROLINA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;240;0;0;0;240;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;64;0;123;0;187;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;LA ESPERANZA;91;0;0;0;91;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;LITA;68;0;0;0;68;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;SAGRARIO;938;267;730;0;1,935;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;SALINAS;37;0;0;0;37;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;SAN ANTONIO;411;0;0;0;411;426,304;48,021;166,647;6,984;647,956
IMBABURA;IBARRA;SAN FRANCISCO;3,744;632;1,003;112;5,491;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);279;175;0;0;454;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;GONZALEZ SUAREZ;18;0;0;0;18;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;JORDAN;3,408;0;409;0;3,817;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;PATAQUI;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;67;0;0;0;67;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;SAN LUIS;0;0;192;0;192;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;SAN PABLO;502;0;0;0;502;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;SAN RAFAEL;70;0;0;0;70;426,304;48,021;166,647;6,984;647,956
IMBABURA;OTAVALO;SELVA ALEGRE;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;PIMAMPIRO;CHUGA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;62;0;0;0;62;426,304;48,021;166,647;6,984;647,956
IMBABURA;PIMAMPIRO;PIMAMPIRO;428;0;0;0;428;426,304;48,021;166,647;6,984;647,956
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;17;0;0;0;17;426,304;48,021;166,647;6,984;647,956
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;43;0;0;0;43;426,304;48,021;166,647;6,984;647,956
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;17;0;0;0;17;426,304;48,021;166,647;6,984;647,956
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;345;0;0;0;345;426,304;48,021;166,647;6,984;647,956
LOJA;CALVAS;CARIAMANGA;144;962;0;0;1,106;426,304;48,021;166,647;6,984;647,956
LOJA;CALVAS;CHILE;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;CALVAS;COLAISACA;14;0;0;0;14;426,304;48,021;166,647;6,984;647,956
LOJA;CALVAS;EL LUCERO;57;0;0;0;57;426,304;48,021;166,647;6,984;647,956
LOJA;CALVAS;SAN VICENTE;458;0;0;0;458;426,304;48,021;166,647;6,984;647,956
LOJA;CALVAS;SANGUILLIN;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;CALVAS;UTUANA;50;0;0;0;50;426,304;48,021;166,647;6,984;647,956
LOJA;CATAMAYO;CATAMAYO;847;318;43;0;1,208;426,304;48,021;166,647;6,984;647,956
LOJA;CATAMAYO;EL TAMBO;82;0;0;0;82;426,304;48,021;166,647;6,984;647,956
LOJA;CATAMAYO;GUAYQUICHUMA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;186;0;0;0;186;426,304;48,021;166,647;6,984;647,956
LOJA;CATAMAYO;ZAMBI;19;0;0;0;19;426,304;48,021;166,647;6,984;647,956
LOJA;CELICA;CELICA;136;165;0;0;301;426,304;48,021;166,647;6,984;647,956
LOJA;CELICA;CRUZPAMBA;78;0;0;0;78;426,304;48,021;166,647;6,984;647,956
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);119;0;0;0;119;426,304;48,021;166,647;6,984;647,956
LOJA;CELICA;SABANILLA;48;0;0;0;48;426,304;48,021;166,647;6,984;647,956
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;CHAGUARPAMBA;AMARILLOS;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;CHAGUARPAMBA;BUENAVISTA;35;0;0;0;35;426,304;48,021;166,647;6,984;647,956
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;70;88;0;0;158;426,304;48,021;166,647;6,984;647,956
LOJA;CHAGUARPAMBA;EL ROSARIO;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;CHAGUARPAMBA;SANTA RUFINA;27;0;0;0;27;426,304;48,021;166,647;6,984;647,956
LOJA;ESPINDOLA;27 DE ABRIL;55;0;0;0;55;426,304;48,021;166,647;6,984;647,956
LOJA;ESPINDOLA;AMALUZA;173;212;0;0;385;426,304;48,021;166,647;6,984;647,956
LOJA;ESPINDOLA;BELLAVISTA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;ESPINDOLA;EL AIRO;28;0;0;0;28;426,304;48,021;166,647;6,984;647,956
LOJA;ESPINDOLA;EL INGENIO;68;0;0;0;68;426,304;48,021;166,647;6,984;647,956
LOJA;ESPINDOLA;JIMBURA;62;0;0;0;62;426,304;48,021;166,647;6,984;647,956
LOJA;ESPINDOLA;SANTA TERESITA;27;0;0;0;27;426,304;48,021;166,647;6,984;647,956
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);0;98;0;0;98;426,304;48,021;166,647;6,984;647,956
LOJA;GONZANAMA;GONZANAMA;163;85;0;0;248;426,304;48,021;166,647;6,984;647,956
LOJA;GONZANAMA;NAMBACOLA;53;0;0;0;53;426,304;48,021;166,647;6,984;647,956
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);34;0;0;0;34;426,304;48,021;166,647;6,984;647,956
LOJA;GONZANAMA;SACAPALCA;26;0;0;0;26;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;CHANTACO;58;0;0;0;58;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;CHUQUIRIBAMBA;56;0;0;0;56;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;EL CISNE;35;31;0;0;66;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;EL SAGRARIO;1,16;2,233;1,361;0;4,754;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;GUALEL;19;0;0;0;19;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;JIMBILLA;14;0;0;0;14;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;MALACATOS (VALLADOLID);133;153;11;0;297;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;QUINARA;82;0;0;0;82;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;SAN LUCAS;85;0;0;0;85;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;60;0;0;0;60;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;SAN SEBASTIAN;2,923;0;550;0;3,473;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;SANTIAGO;41;0;0;0;41;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;SUCRE;764;0;198;0;962;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;VALLE;53;2,261;670;0;2,984;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;VILCABAMBA (VICTORIA);300;0;0;0;300;426,304;48,021;166,647;6,984;647,956
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);57;0;0;0;57;426,304;48,021;166,647;6,984;647,956
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);577;0;0;0;577;426,304;48,021;166,647;6,984;647,956
LOJA;MACARA;LA VICTORIA;23;0;0;0;23;426,304;48,021;166,647;6,984;647,956
LOJA;MACARA;LARAMA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;MACARA;MACARA;0;478;0;0;478;426,304;48,021;166,647;6,984;647,956
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;MACARA;SABIANGO (LA CAPILLA);33;0;0;0;33;426,304;48,021;166,647;6,984;647,956
LOJA;OLMEDO;LA TINGUE;31;0;0;0;31;426,304;48,021;166,647;6,984;647,956
LOJA;OLMEDO;OLMEDO;0;185;0;0;185;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;CANGONAMA;14;0;0;0;14;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;CASANGA;74;0;0;0;74;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;CATACOCHA;0;161;0;0;161;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;GUACHANAMA;30;0;0;0;30;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;LAURO GUERRERO;33;0;0;0;33;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;LOURDES;927;0;0;0;927;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;ORIANGA;60;0;0;0;60;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;SAN ANTONIO;35;0;0;0;35;426,304;48,021;166,647;6,984;647,956
LOJA;PALTAS;YAMANA;14;0;0;0;14;426,304;48,021;166,647;6,984;647,956
LOJA;PINDAL;12 DE DICIEMBRE;33;0;0;0;33;426,304;48,021;166,647;6,984;647,956
LOJA;PINDAL;CHAQUINAL;49;0;0;0;49;426,304;48,021;166,647;6,984;647,956
LOJA;PINDAL;PINDAL;224;0;0;0;224;426,304;48,021;166,647;6,984;647,956
LOJA;PUYANGO;ALAMOR;446;0;0;0;446;426,304;48,021;166,647;6,984;647,956
LOJA;PUYANGO;CIANO;77;0;0;0;77;426,304;48,021;166,647;6,984;647,956
LOJA;PUYANGO;EL ARENAL;55;0;0;0;55;426,304;48,021;166,647;6,984;647,956
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);32;0;0;0;32;426,304;48,021;166,647;6,984;647,956
LOJA;PUYANGO;MERCADILLO;33;0;0;0;33;426,304;48,021;166,647;6,984;647,956
LOJA;PUYANGO;VICENTINO;28;0;0;0;28;426,304;48,021;166,647;6,984;647,956
LOJA;QUILANGA;FUNDOCHAMBA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;QUILANGA;QUILANGA;120;0;0;0;120;426,304;48,021;166,647;6,984;647,956
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;23;0;0;0;23;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;EL PARAISO DE CELEN;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;EL TABLON;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;LLUZHAPA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;MANU;45;0;0;0;45;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;SAN PABLO DE TENTA;140;0;0;0;140;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;SARAGURO;445;395;0;0;840;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;SELVA ALEGRE;58;0;0;0;58;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;SUMAYPAMBA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;SARAGURO;URDANETA (PAQUISHAPA);88;0;0;0;88;426,304;48,021;166,647;6,984;647,956
LOJA;SOZORANGA;NUEVA FATIMA;28;0;0;0;28;426,304;48,021;166,647;6,984;647,956
LOJA;SOZORANGA;SOZORANGA;97;0;0;0;97;426,304;48,021;166,647;6,984;647,956
LOJA;SOZORANGA;TACAMOROS;54;0;0;0;54;426,304;48,021;166,647;6,984;647,956
LOJA;ZAPOTILLO;BOLASPAMBA;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;ZAPOTILLO;GARZAREAL;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;ZAPOTILLO;LIMONES;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOJA;ZAPOTILLO;PALETILLAS;40;0;0;0;40;426,304;48,021;166,647;6,984;647,956
LOJA;ZAPOTILLO;ZAPOTILLO;200;0;0;0;200;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABA;BABA;533;0;18;0;551;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABA;GUARE;123;0;0;0;123;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABA;ISLA DE BEJUCAL;301;0;13;0;314;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABAHOYO;BARREIRO;204;0;0;0;204;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABAHOYO;CARACOL;159;0;0;0;159;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;3,583;2,483;487;0;6,553;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;973;0;1,186;0;2,159;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABAHOYO;EL SALTO;51;0;0;0;51;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);323;0;0;0;323;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABAHOYO;LA UNION;346;0;235;0;581;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BABAHOYO;PIMOCHA;456;0;0;0;456;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BUENA FE;11 DE OCTUBRE;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BUENA FE;7 DE AGOSTO;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BUENA FE;PATRICIA PILAR;246;0;0;0;246;426,304;48,021;166,647;6,984;647,956
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;1,437;0;484;0;1,921;426,304;48,021;166,647;6,984;647,956
LOS RIOS;MOCACHE;MOCACHE;609;0;171;0;780;426,304;48,021;166,647;6,984;647,956
LOS RIOS;MONTALVO;MONTALVO;1,064;0;0;0;1,064;426,304;48,021;166,647;6,984;647,956
LOS RIOS;PALENQUE;PALENQUE;417;0;97;0;514;426,304;48,021;166,647;6,984;647,956
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;204;0;115;0;319;426,304;48,021;166,647;6,984;647,956
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;124;0;0;0;124;426,304;48,021;166,647;6,984;647,956
LOS RIOS;PUEBLOVIEJO;SAN JUAN;341;0;83;0;424;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;24 DE MAYO;1,625;0;0;0;1,625;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;GUAYACAN;1,289;0;544;0;1,833;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;LA ESPERANZA;79;0;0;0;79;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;QUEVEDO;0;0;139;76;215;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;SAN CAMILO;2,384;0;247;0;2,631;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;SAN CARLOS;388;0;0;0;388;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;SAN CRISTOBAL;200;0;492;0;692;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;SAN JOSE;0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;506;0;0;0;506;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;1,38;0;110;0;1,49;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUEVEDO;VIVA ALFARO;103;0;0;0;103;426,304;48,021;166,647;6,984;647,956
LOS RIOS;QUINSALOMA;QUINSALOMA;427;0;83;0;510;426,304;48,021;166,647;6,984;647,956
LOS RIOS;URDANETA;CATARAMA;640;105;0;0;745;426,304;48,021;166,647;6,984;647,956
LOS RIOS;URDANETA;RICAURTE;507;0;123;0;630;426,304;48,021;166,647;6,984;647,956
LOS RIOS;VALENCIA;VALENCIA;888;0;205;0;1,093;426,304;48,021;166,647;6,984;647,956
LOS RIOS;VENTANAS;VENTANAS;2,337;0;387;0;2,724;426,304;48,021;166,647;6,984;647,956
LOS RIOS;VENTANAS;ZAPOTAL;369;0;0;0;369;426,304;48,021;166,647;6,984;647,956
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;242;0;0;0;242;426,304;48,021;166,647;6,984;647,956
LOS RIOS;VINCES;VINCES;2,248;0;267;0;2,515;426,304;48,021;166,647;6,984;647,956
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;77;0;27;0;104;426,304;48,021;166,647;6,984;647,956
MANABI;24 DE MAYO;BELLAVISTA;160;0;0;0;160;426,304;48,021;166,647;6,984;647,956
MANABI;24 DE MAYO;NOBOA;66;0;0;0;66;426,304;48,021;166,647;6,984;647,956
MANABI;24 DE MAYO;SUCRE;643;0;0;0;643;426,304;48,021;166,647;6,984;647,956
MANABI;BOLIVAR;CALCETA;1,147;0;461;0;1,608;426,304;48,021;166,647;6,984;647,956
MANABI;BOLIVAR;MEMBRILLO;41;0;0;0;41;426,304;48,021;166,647;6,984;647,956
MANABI;BOLIVAR;QUIROGA;101;0;0;0;101;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;BOYACA;100;0;0;0;100;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;CANUTO;249;0;38;0;287;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;CHIBUNGA;0;21;0;0;21;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;CHONE;3,099;188;572;0;3,859;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;CONVENTO;148;0;67;0;215;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;ELOY ALFARO;51;0;8;0;59;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;RICAURTE;108;0;0;0;108;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;SAN ANTONIO;273;0;0;0;273;426,304;48,021;166,647;6,984;647,956
MANABI;CHONE;SANTA RITA;275;0;97;29;401;426,304;48,021;166,647;6,984;647,956
MANABI;EL CARMEN;4 DE DICIEMBRE;0;0;44;540;584;426,304;48,021;166,647;6,984;647,956
MANABI;EL CARMEN;EL CARMEN;1,666;102;803;0;2,571;426,304;48,021;166,647;6,984;647,956
MANABI;EL CARMEN;SAN PEDRO DE SUMA;119;0;0;0;119;426,304;48,021;166,647;6,984;647,956
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);0;0;0;0;0;426,304;48,021;166,647;6,984;647,956
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;350;155;344;37;886;426,304;48,021;166,647;6,984;647,956
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;33;0;0;0;33;426,304;48,021;166,647;6,984;647,956
MANABI;FLAVIO ALFARO;ZAPALLO;0;0;32;0;32;426,304;48,021;166,647;6,984;647,956
MANABI;JAMA;JAMA;425;0;45;42;512;426,304;48,021;166,647;6,984;647,956
MANABI;JARAMIJO;JARAMIJO;14;0;500;0;514;426,304;48,021;166,647;6,984;647,956
MANABI;JIPIJAPA;AMERICA;51;0;0;0;51;426,304;48,021;166,647;6,984;647,956
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;54;0;0;0;54;426,304;48,021;166,647;6,984;647,956
