Periodo;NivelEducacion;;;;;;;;;;;
2012-2013 Inicio;INICIAL;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
GUAYAS;MILAGRO;MARISCAL SUCRE (HUAQUES);48;0;0;0;48;123,3;6,854;62,896;3,371;196,421
GUAYAS;MILAGRO;MILAGRO;915;0;495;0;1,41;123,3;6,854;62,896;3,371;196,421
GUAYAS;MILAGRO;ROBERTO ASTUDILLO;98;0;0;0;98;123,3;6,854;62,896;3,371;196,421
GUAYAS;NARANJAL;JESUS MARIA;0;0;15;0;15;123,3;6,854;62,896;3,371;196,421
GUAYAS;NARANJAL;NARANJAL;251;0;44;0;295;123,3;6,854;62,896;3,371;196,421
GUAYAS;NARANJAL;SAN CARLOS;10;0;0;0;10;123,3;6,854;62,896;3,371;196,421
GUAYAS;NARANJAL;SANTA ROSA DE FLANDES;25;0;0;0;25;123,3;6,854;62,896;3,371;196,421
GUAYAS;NARANJAL;TAURA;59;0;0;0;59;123,3;6,854;62,896;3,371;196,421
GUAYAS;NARANJITO;NARANJITO;262;0;55;8;325;123,3;6,854;62,896;3,371;196,421
GUAYAS;NOBOL;NARCISA DE JESUS;176;0;0;0;176;123,3;6,854;62,896;3,371;196,421
GUAYAS;PALESTINA;PALESTINA;128;0;0;14;142;123,3;6,854;62,896;3,371;196,421
GUAYAS;PEDRO CARBO;PEDRO CARBO;203;0;84;0;287;123,3;6,854;62,896;3,371;196,421
GUAYAS;PEDRO CARBO;SABANILLA;39;0;0;0;39;123,3;6,854;62,896;3,371;196,421
GUAYAS;PEDRO CARBO;VALLE DE LA VIRGEN;27;0;0;0;27;123,3;6,854;62,896;3,371;196,421
GUAYAS;PLAYAS;GENERAL VILLAMIL (PLAYAS);376;0;150;0;526;123,3;6,854;62,896;3,371;196,421
GUAYAS;SALITRE;BOCANA;241;0;45;0;286;123,3;6,854;62,896;3,371;196,421
GUAYAS;SALITRE;EL SALITRE (LAS RAMAS);19;0;0;0;19;123,3;6,854;62,896;3,371;196,421
GUAYAS;SALITRE;GRAL. VERNAZA (DOS ESTEROS);67;0;0;0;67;123,3;6,854;62,896;3,371;196,421
GUAYAS;SALITRE;JUNQUILLAL;21;0;0;0;21;123,3;6,854;62,896;3,371;196,421
GUAYAS;SALITRE;LA VICTORIA (�AUZA);57;0;0;0;57;123,3;6,854;62,896;3,371;196,421
GUAYAS;SAMBORONDON;SAMBORONDON;214;22;56;2;294;123,3;6,854;62,896;3,371;196,421
GUAYAS;SAMBORONDON;TARIFA;175;0;923;105;1,203;123,3;6,854;62,896;3,371;196,421
GUAYAS;SAN JACINTO DE YAGUACHI;GRAL. PEDRO J. MONTERO (BOLICHE);58;0;0;0;58;123,3;6,854;62,896;3,371;196,421
GUAYAS;SAN JACINTO DE YAGUACHI;SAN JACINTO DE YAGUACHI;52;7;14;0;73;123,3;6,854;62,896;3,371;196,421
GUAYAS;SAN JACINTO DE YAGUACHI;VIRGEN DE FATIMA;96;0;101;0;197;123,3;6,854;62,896;3,371;196,421
GUAYAS;SAN JACINTO DE YAGUACHI;YAGUACHI VIEJO (CONE);56;0;0;0;56;123,3;6,854;62,896;3,371;196,421
GUAYAS;SANTA LUCIA;SANTA LUCIA;265;0;26;0;291;123,3;6,854;62,896;3,371;196,421
GUAYAS;SIMON BOLIVAR;CRNEL. LORENZO DE GARAICOA (PEDREGAL);16;0;12;0;28;123,3;6,854;62,896;3,371;196,421
GUAYAS;SIMON BOLIVAR;SIMON BOLIVAR;71;0;102;10;183;123,3;6,854;62,896;3,371;196,421
IMBABURA;ANTONIO ANTE;ANDRADE MARIN  (LOURDES);160;0;0;0;160;123,3;6,854;62,896;3,371;196,421
IMBABURA;ANTONIO ANTE;ATUNTAQUI;222;0;184;0;406;123,3;6,854;62,896;3,371;196,421
IMBABURA;ANTONIO ANTE;IMBAYA (SAN LUIS DE COBUENDO);44;0;0;0;44;123,3;6,854;62,896;3,371;196,421
IMBABURA;ANTONIO ANTE;SAN FRANCISCO DE NATABUELA;73;0;0;0;73;123,3;6,854;62,896;3,371;196,421
IMBABURA;ANTONIO ANTE;SAN JOSE DE CHALTURA;110;0;0;0;110;123,3;6,854;62,896;3,371;196,421
IMBABURA;ANTONIO ANTE;SAN ROQUE;136;0;0;0;136;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;6 DE JULIO DE CUELLAJE;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;APUELA;20;0;0;0;20;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;GARCIA MORENO (LLURIMAGUA);15;0;0;0;15;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;IMANTAG;42;0;0;0;42;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;PE�AHERRERA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;QUIROGA;76;0;0;0;76;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;SAGRARIO;251;0;59;0;310;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;SAN FRANCISCO;63;0;30;0;93;123,3;6,854;62,896;3,371;196,421
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;AMBUQUI;87;0;0;0;87;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;ANGOCHAGUA;12;0;0;0;12;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;CARANQUI;203;0;84;0;287;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;CAROLINA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;146;0;0;0;146;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;IBARRA;63;0;0;0;63;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;94;0;10;0;104;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;LA ESPERANZA;140;0;0;0;140;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;LITA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;SAGRARIO;456;0;320;0;776;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;SALINAS;48;0;0;0;48;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;SAN ANTONIO;157;0;32;0;189;123,3;6,854;62,896;3,371;196,421
IMBABURA;IBARRA;SAN FRANCISCO;372;0;229;0;601;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);71;0;42;0;113;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);44;0;0;0;44;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;GONZALEZ SUAREZ;129;0;15;0;144;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;JORDAN;204;0;58;75;337;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;PATAQUI;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;189;0;12;0;201;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;46;0;0;0;46;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;SAN LUIS;246;0;180;0;426;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;SAN PABLO;182;0;0;0;182;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;SAN RAFAEL;46;0;0;0;46;123,3;6,854;62,896;3,371;196,421
IMBABURA;OTAVALO;SELVA ALEGRE;14;0;0;0;14;123,3;6,854;62,896;3,371;196,421
IMBABURA;PIMAMPIRO;CHUGA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;PIMAMPIRO;PIMAMPIRO;79;0;28;0;107;123,3;6,854;62,896;3,371;196,421
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;15;0;0;0;15;123,3;6,854;62,896;3,371;196,421
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;31;0;0;0;31;123,3;6,854;62,896;3,371;196,421
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;49;0;0;0;49;123,3;6,854;62,896;3,371;196,421
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;42;0;0;0;42;123,3;6,854;62,896;3,371;196,421
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;16;0;0;0;16;123,3;6,854;62,896;3,371;196,421
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;67;0;21;0;88;123,3;6,854;62,896;3,371;196,421
LOJA;CALVAS;CARIAMANGA;20;92;0;0;112;123,3;6,854;62,896;3,371;196,421
LOJA;CALVAS;CHILE;33;0;0;0;33;123,3;6,854;62,896;3,371;196,421
LOJA;CALVAS;COLAISACA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CALVAS;EL LUCERO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CALVAS;SAN VICENTE;17;0;0;0;17;123,3;6,854;62,896;3,371;196,421
LOJA;CALVAS;SANGUILLIN;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CALVAS;UTUANA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CATAMAYO;CATAMAYO;140;112;25;0;277;123,3;6,854;62,896;3,371;196,421
LOJA;CATAMAYO;EL TAMBO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CATAMAYO;GUAYQUICHUMA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;16;0;0;0;16;123,3;6,854;62,896;3,371;196,421
LOJA;CATAMAYO;ZAMBI;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CELICA;CELICA;64;39;0;0;103;123,3;6,854;62,896;3,371;196,421
LOJA;CELICA;CRUZPAMBA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CELICA;SABANILLA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CHAGUARPAMBA;AMARILLOS;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CHAGUARPAMBA;BUENAVISTA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CHAGUARPAMBA;EL ROSARIO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;CHAGUARPAMBA;SANTA RUFINA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ESPINDOLA;27 DE ABRIL;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ESPINDOLA;AMALUZA;34;0;0;0;34;123,3;6,854;62,896;3,371;196,421
LOJA;ESPINDOLA;BELLAVISTA;13;0;0;0;13;123,3;6,854;62,896;3,371;196,421
LOJA;ESPINDOLA;EL AIRO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ESPINDOLA;EL INGENIO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ESPINDOLA;JIMBURA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ESPINDOLA;SANTA TERESITA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;GONZANAMA;GONZANAMA;56;0;0;0;56;123,3;6,854;62,896;3,371;196,421
LOJA;GONZANAMA;NAMBACOLA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;GONZANAMA;SACAPALCA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;CHANTACO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;CHUQUIRIBAMBA;17;0;0;0;17;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;EL CISNE;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;EL SAGRARIO;350;0;721;70;1,141;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;GUALEL;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;JIMBILLA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;MALACATOS (VALLADOLID);40;24;0;0;64;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;QUINARA;21;0;0;0;21;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;SAN LUCAS;147;16;0;0;163;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;SAN SEBASTIAN;445;224;307;70;1,046;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;SANTIAGO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;SUCRE;369;0;133;65;567;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;VALLE;567;0;66;86;719;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;VILCABAMBA (VICTORIA);74;0;0;0;74;123,3;6,854;62,896;3,371;196,421
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;MACARA;LA VICTORIA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;MACARA;LARAMA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);94;0;0;0;94;123,3;6,854;62,896;3,371;196,421
LOJA;MACARA;SABIANGO (LA CAPILLA);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;OLMEDO;LA TINGUE;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;OLMEDO;OLMEDO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;CANGONAMA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;CASANGA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;CATACOCHA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;GUACHANAMA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;LAURO GUERRERO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;LOURDES;50;0;0;0;50;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;ORIANGA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;SAN ANTONIO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PALTAS;YAMANA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PINDAL;12 DE DICIEMBRE;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PINDAL;CHAQUINAL;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PINDAL;PINDAL;38;0;0;0;38;123,3;6,854;62,896;3,371;196,421
LOJA;PUYANGO;ALAMOR;39;51;0;0;90;123,3;6,854;62,896;3,371;196,421
LOJA;PUYANGO;CIANO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PUYANGO;EL ARENAL;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PUYANGO;MERCADILLO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;PUYANGO;VICENTINO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;QUILANGA;FUNDOCHAMBA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;QUILANGA;QUILANGA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;5;0;0;0;5;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;EL PARAISO DE CELEN;70;0;0;0;70;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;EL TABLON;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;LLUZHAPA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;MANU;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;SAN PABLO DE TENTA;61;0;0;0;61;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;SARAGURO;153;83;0;0;236;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;SELVA ALEGRE;11;0;0;0;11;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;SUMAYPAMBA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;SARAGURO;URDANETA (PAQUISHAPA);44;0;0;0;44;123,3;6,854;62,896;3,371;196,421
LOJA;SOZORANGA;NUEVA FATIMA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;SOZORANGA;SOZORANGA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;SOZORANGA;TACAMOROS;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ZAPOTILLO;BOLASPAMBA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ZAPOTILLO;GARZAREAL;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ZAPOTILLO;LIMONES;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ZAPOTILLO;PALETILLAS;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
LOJA;ZAPOTILLO;ZAPOTILLO;27;17;0;0;44;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABA;BABA;170;0;0;0;170;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABA;GUARE;60;0;0;0;60;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABA;ISLA DE BEJUCAL;91;0;0;0;91;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;BABAHOYO;19;0;0;0;19;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;BARREIRO;126;0;0;0;126;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;CARACOL;51;0;0;0;51;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;780;0;161;0;941;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;535;0;223;0;758;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;EL SALTO;26;0;0;0;26;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);170;0;8;0;178;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;LA UNION;167;0;0;0;167;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BABAHOYO;PIMOCHA;251;0;7;0;258;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BUENA FE;PATRICIA PILAR;78;0;16;0;94;123,3;6,854;62,896;3,371;196,421
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;279;0;0;0;279;123,3;6,854;62,896;3,371;196,421
LOS RIOS;MOCACHE;MOCACHE;147;0;7;6;160;123,3;6,854;62,896;3,371;196,421
LOS RIOS;MONTALVO;MONTALVO;478;0;0;0;478;123,3;6,854;62,896;3,371;196,421
LOS RIOS;PALENQUE;PALENQUE;70;0;0;0;70;123,3;6,854;62,896;3,371;196,421
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;124;0;0;0;124;123,3;6,854;62,896;3,371;196,421
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;34;0;0;0;34;123,3;6,854;62,896;3,371;196,421
LOS RIOS;PUEBLOVIEJO;SAN JUAN;224;0;7;0;231;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;24 DE MAYO;193;0;43;0;236;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;GUAYACAN;102;0;29;0;131;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;LA ESPERANZA;49;0;21;0;70;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;88;0;0;0;88;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;QUEVEDO;67;0;91;0;158;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;SAN CAMILO;232;0;157;0;389;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;SAN CARLOS;75;0;0;0;75;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;SAN CRISTOBAL;290;0;149;0;439;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;SAN JOSE;0;0;70;0;70;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;214;0;32;0;246;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;139;0;37;0;176;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUEVEDO;VIVA ALFARO;0;0;12;0;12;123,3;6,854;62,896;3,371;196,421
LOS RIOS;QUINSALOMA;QUINSALOMA;97;0;0;0;97;123,3;6,854;62,896;3,371;196,421
LOS RIOS;URDANETA;CATARAMA;98;0;7;0;105;123,3;6,854;62,896;3,371;196,421
LOS RIOS;URDANETA;RICAURTE;153;0;0;0;153;123,3;6,854;62,896;3,371;196,421
LOS RIOS;VALENCIA;VALENCIA;334;0;45;0;379;123,3;6,854;62,896;3,371;196,421
LOS RIOS;VENTANAS;VENTANAS;535;0;93;0;628;123,3;6,854;62,896;3,371;196,421
LOS RIOS;VENTANAS;ZAPOTAL;169;0;0;0;169;123,3;6,854;62,896;3,371;196,421
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;90;0;0;0;90;123,3;6,854;62,896;3,371;196,421
LOS RIOS;VINCES;VINCES;428;0;32;0;460;123,3;6,854;62,896;3,371;196,421
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;39;0;0;0;39;123,3;6,854;62,896;3,371;196,421
MANABI;24 DE MAYO;BELLAVISTA;28;0;0;0;28;123,3;6,854;62,896;3,371;196,421
MANABI;24 DE MAYO;NOBOA;32;0;0;0;32;123,3;6,854;62,896;3,371;196,421
MANABI;24 DE MAYO;SUCRE;112;53;0;0;165;123,3;6,854;62,896;3,371;196,421
MANABI;BOLIVAR;CALCETA;367;0;26;0;393;123,3;6,854;62,896;3,371;196,421
MANABI;BOLIVAR;MEMBRILLO;0;0;0;2;2;123,3;6,854;62,896;3,371;196,421
MANABI;BOLIVAR;QUIROGA;37;0;0;0;37;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;BOYACA;22;0;0;0;22;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;CANUTO;42;0;0;0;42;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;CHIBUNGA;6;0;0;0;6;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;CHONE;766;37;118;4;925;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;CONVENTO;38;0;0;0;38;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;ELOY ALFARO;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;RICAURTE;19;0;0;0;19;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;SAN ANTONIO;90;0;0;0;90;123,3;6,854;62,896;3,371;196,421
MANABI;CHONE;SANTA RITA;244;0;75;0;319;123,3;6,854;62,896;3,371;196,421
MANABI;EL CARMEN;4 DE DICIEMBRE;6;0;75;0;81;123,3;6,854;62,896;3,371;196,421
MANABI;EL CARMEN;EL CARMEN;373;154;48;0;575;123,3;6,854;62,896;3,371;196,421
MANABI;EL CARMEN;SAN PEDRO DE SUMA;27;0;0;0;27;123,3;6,854;62,896;3,371;196,421
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);5;0;4;0;9;123,3;6,854;62,896;3,371;196,421
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;52;0;0;0;52;123,3;6,854;62,896;3,371;196,421
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;1;0;0;0;1;123,3;6,854;62,896;3,371;196,421
MANABI;FLAVIO ALFARO;ZAPALLO;16;0;0;0;16;123,3;6,854;62,896;3,371;196,421
MANABI;JAMA;JAMA;158;0;0;0;158;123,3;6,854;62,896;3,371;196,421
MANABI;JARAMIJO;JARAMIJO;210;0;26;0;236;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;AMERICA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;112;0;0;0;112;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;EL ANEGADO;38;0;0;0;38;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;JIPIJAPA;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;JULCUY;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;LA UNION;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;MANUEL INOCENCIO PARRALES Y GUALE;77;0;31;0;108;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;MEMBRILLAL;0;0;0;0;0;123,3;6,854;62,896;3,371;196,421
MANABI;JIPIJAPA;PEDRO PABLO GOMEZ;31;0;0;0;31;123,3;6,854;62,896;3,371;196,421
