"","IDENTIF_SECT","IDENTIF_HOG","AREA_5000","AREA_2000","CIUDAD_AUTO","PROVINCIA","ZDP","REGION","CIUDAD","ZONA","SECTOR","VIVIENDA","HOGAR","PERIODO","FA01A","FA01B","FA02A","FA02B","FA2A","FA10A","FA10B","FB00A","FB00B","FE01","FE01A","FEXP","REGIONAL","FASE"
"15526","120153999008","120153999008121","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,8,12,1,"Diciembre 2013","No",NA,"Si",1,NA,NA,NA,"Si",5,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15527","120153999015","120153999015011","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,1,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15528","120153999015","120153999015021","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,2,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",1,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15529","120153999015","120153999015031","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,3,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15530","120153999015","120153999015041","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,4,1,"Diciembre 2013","No",NA,"Si",1,NA,NA,NA,"Si",1,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15531","120153999015","120153999015051","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,5,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 2"
"15532","120153999015","120153999015061","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,6,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15533","120153999015","120153999015071","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,7,1,"Diciembre 2013","Si",2,NA,NA,NA,"No",NA,"Si",2,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15534","120153999015","120153999015081","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,8,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 2"
"15535","120153999015","120153999015091","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,9,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 2"
"15536","120153999015","120153999015101","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,10,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 2"
"15537","120153999015","120153999015111","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,11,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15538","120153999015","120153999015121","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,15,12,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",1,"No","Si",152.995442676863,"Litoral","Fase 2"
"15539","120153999043","120153999043011","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,1,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",3,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15540","120153999043","120153999043021","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,2,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",3,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15541","120153999043","120153999043031","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,3,1,"Diciembre 2013","Si",2,NA,NA,NA,"No",NA,"Si",1,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15542","120153999043","120153999043041","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,4,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 2"
"15543","120153999043","120153999043051","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,5,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",2,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15544","120153999043","120153999043061","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,6,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15545","120153999043","120153999043071","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,7,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15546","120153999043","120153999043081","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,8,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",2,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15547","120153999043","120153999043091","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,9,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",1,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15548","120153999043","120153999043101","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,10,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15549","120153999043","120153999043111","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,11,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",1,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15550","120153999043","120153999043121","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120153,999,43,12,1,"Diciembre 2013","Si",2,NA,NA,NA,"No",NA,"Si",3,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15551","120154999014","120154999014011","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,1,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15552","120154999014","120154999014021","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,2,1,"Diciembre 2013","Si",1,NA,NA,NA,"No",NA,"Si",1,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15553","120154999014","120154999014031","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,3,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",141.782177749253,"Litoral","Fase 2"
"15554","120154999014","120154999014041","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,4,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",141.782177749253,"Litoral","Fase 2"
"15555","120154999014","120154999014051","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,5,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",141.782177749253,"Litoral","Fase 2"
"15556","120154999014","120154999014061","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,6,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",141.782177749253,"Litoral","Fase 2"
"15557","120154999014","120154999014071","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,7,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",141.782177749253,"Litoral","Fase 2"
"15558","120154999014","120154999014081","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,8,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15559","120154999014","120154999014091","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,9,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15560","120154999014","120154999014101","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,10,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15561","120154999014","120154999014111","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,11,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",141.782177749253,"Litoral","Fase 2"
"15562","120154999014","120154999014121","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,14,12,1,"Diciembre 2013","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15563","120154999025","120154999025011","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,1,1,"Enero 2014","Si",2,NA,NA,NA,"No",NA,"Si",2,"Si",NA,152.995442676863,"Litoral","Fase 1"
"15564","120154999025","120154999025021","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,2,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 1"
"15565","120154999025","120154999025031","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,3,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 1"
"15566","120154999025","120154999025041","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,4,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 1"
"15567","120154999025","120154999025051","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,5,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 1"
"15568","120154999025","120154999025061","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,6,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 1"
"15569","120154999025","120154999025071","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,7,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",152.995442676863,"Litoral","Fase 1"
"15570","120154999025","120154999025081","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,8,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 1"
"15571","120154999025","120154999025091","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,9,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 1"
"15572","120154999025","120154999025101","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,10,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"No",NA,"Si",NA,152.995442676863,"Litoral","Fase 1"
"15573","120154999025","120154999025111","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,11,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"No",NA,"Si",NA,152.995442676863,"Litoral","Fase 1"
"15574","120154999025","120154999025121","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,25,12,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 1"
"15575","120154999033","120154999033011","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,1,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 1"
"15576","120154999033","120154999033021","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,2,1,"Enero 2014","No",NA,"Si",1,NA,NA,NA,"Si",1,"Si",NA,137.699128205306,"Litoral","Fase 1"
"15577","120154999033","120154999033031","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,3,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 1"
"15578","120154999033","120154999033041","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,4,1,"Enero 2014","Si",1,NA,NA,NA,"Si",1,"Si",2,"Si",NA,137.699128205306,"Litoral","Fase 1"
"15579","120154999033","120154999033051","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,5,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,137.699128205306,"Litoral","Fase 1"
"15580","120154999033","120154999033061","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,6,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 1"
"15581","120154999033","120154999033071","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,7,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 1"
"15582","120154999033","120154999033081","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,8,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,137.699128205306,"Litoral","Fase 1"
"15583","120154999033","120154999033091","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,9,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,137.699128205306,"Litoral","Fase 1"
"15584","120154999033","120154999033101","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,10,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 1"
"15585","120154999033","120154999033111","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,11,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",1,"No","Si",137.699128205306,"Litoral","Fase 1"
"15586","120154999033","120154999033121","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120154,999,33,12,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 1"
"15587","120155001006","120155001006011","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,1,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,226.514927315608,"Litoral","Fase 2"
"15588","120155001006","120155001006021","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,2,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",226.514927315608,"Litoral","Fase 2"
"15589","120155001006","120155001006031","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,3,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",226.514927315608,"Litoral","Fase 2"
"15590","120155001006","120155001006041","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,4,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",226.514927315608,"Litoral","Fase 2"
"15591","120155001006","120155001006051","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,5,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",226.514927315608,"Litoral","Fase 2"
"15592","120155001006","120155001006061","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,6,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",226.514927315608,"Litoral","Fase 2"
"15593","120155001006","120155001006071","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,7,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",226.514927315608,"Litoral","Fase 2"
"15594","120155001006","120155001006081","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,8,1,"Enero 2014","No",NA,"Si",1,NA,NA,NA,"Si",4,"No","Si",226.514927315608,"Litoral","Fase 2"
"15595","120155001006","120155001006091","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,9,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",226.514927315608,"Litoral","Fase 2"
"15596","120155001006","120155001006101","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,10,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,226.514927315608,"Litoral","Fase 2"
"15597","120155001006","120155001006111","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,11,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",226.514927315608,"Litoral","Fase 2"
"15598","120155001006","120155001006121","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,1,6,12,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,226.514927315608,"Litoral","Fase 2"
"15599","120155002002","120155002002011","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,1,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",241.396914287767,"Litoral","Fase 2"
"15600","120155002002","120155002002021","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,2,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,241.396914287767,"Litoral","Fase 2"
"15601","120155002002","120155002002031","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,3,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,241.396914287767,"Litoral","Fase 2"
"15602","120155002002","120155002002041","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,4,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,241.396914287767,"Litoral","Fase 2"
"15603","120155002002","120155002002051","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,5,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,241.396914287767,"Litoral","Fase 2"
"15604","120155002002","120155002002061","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,6,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",241.396914287767,"Litoral","Fase 2"
"15605","120155002002","120155002002071","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,7,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",241.396914287767,"Litoral","Fase 2"
"15606","120155002002","120155002002081","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,8,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",241.396914287767,"Litoral","Fase 2"
"15607","120155002002","120155002002091","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,9,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",241.396914287767,"Litoral","Fase 2"
"15608","120155002002","120155002002101","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,10,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",241.396914287767,"Litoral","Fase 2"
"15609","120155002002","120155002002111","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,11,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",241.396914287767,"Litoral","Fase 2"
"15610","120155002002","120155002002121","Urbano","Urbano",NA,"Los Rios","Zona 5","Costa",120155,2,2,12,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,241.396914287767,"Litoral","Fase 2"
"15611","120155999001","120155999001011","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,1,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",3,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15612","120155999001","120155999001021","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,2,1,"Enero 2014","No",NA,"Si",1,NA,NA,NA,"Si",5,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15613","120155999001","120155999001031","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,3,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 2"
"15614","120155999001","120155999001041","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,4,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 2"
"15615","120155999001","120155999001051","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,5,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15616","120155999001","120155999001061","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,6,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",8,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15617","120155999001","120155999001071","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,7,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"No","No",137.699128205306,"Litoral","Fase 2"
"15618","120155999001","120155999001081","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,8,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",11,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15619","120155999001","120155999001091","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,9,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",5,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15620","120155999001","120155999001101","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,10,1,"Enero 2014","Si",2,NA,NA,NA,"No",NA,"Si",17,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15621","120155999001","120155999001111","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,11,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",10,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15622","120155999001","120155999001121","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,1,12,1,"Enero 2014","No",NA,"Si",1,NA,NA,NA,"Si",1,"Si",NA,137.699128205306,"Litoral","Fase 2"
"15623","120155999011","120155999011011","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,1,1,"Enero 2014","Si",1,NA,NA,NA,"Si",1,"Si",8,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15624","120155999011","120155999011021","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,2,1,"Enero 2014","No",NA,"Si",1,NA,NA,NA,"Si",7,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15625","120155999011","120155999011031","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,3,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",5,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15626","120155999011","120155999011032","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,3,2,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15627","120155999011","120155999011041","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,4,1,"Enero 2014","No",NA,"No",NA,"Si",NA,NA,"Si",1,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15628","120155999011","120155999011051","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,5,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",3,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15629","120155999011","120155999011061","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,6,1,"Enero 2014","No",NA,"Si",1,NA,NA,NA,"Si",1,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15630","120155999011","120155999011071","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,7,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",7,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15631","120155999011","120155999011081","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,8,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",6,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15632","120155999011","120155999011091","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,9,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",7,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15633","120155999011","120155999011101","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,10,1,"Enero 2014","Si",1,NA,NA,NA,"Si",2,"Si",4,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15634","120155999011","120155999011111","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,11,1,"Enero 2014","Si",1,NA,NA,NA,"Si",1,"Si",8,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15635","120155999011","120155999011121","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,11,12,1,"Enero 2014","No",NA,"Si",1,NA,NA,NA,"Si",6,"Si",NA,141.782177749253,"Litoral","Fase 2"
"15636","120155999012","120155999012011","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,1,1,"Enero 2014","Si",1,NA,NA,NA,"Si",2,"Si",11,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15637","120155999012","120155999012021","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,2,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15638","120155999012","120155999012031","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,3,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",9,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15639","120155999012","120155999012041","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,4,1,"Enero 2014","Si",1,NA,NA,NA,"Si",1,"Si",7,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15640","120155999012","120155999012051","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,5,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",9,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15641","120155999012","120155999012061","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,6,1,"Enero 2014","No",NA,"Si",1,NA,NA,NA,"No",NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15642","120155999012","120155999012071","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,7,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15643","120155999012","120155999012081","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,8,1,"Enero 2014","No",NA,"No",NA,"No",NA,NA,NA,NA,"Si",NA,152.995442676863,"Litoral","Fase 2"
"15644","120155999012","120155999012091","Rural","Rural",NA,"Los Rios","Zona 5","Costa",120155,999,12,9,1,"Enero 2014","Si",1,NA,NA,NA,"No",NA,"Si",11,"Si",NA,152.995442676863,"Litoral","Fase 2"
