,518,171153597-9,SIERRA RIVADENEIRA,JENNY PAULINA,Juez de Unidad Judicial,ZONA 1,
,519,171052113-7,TENE RODRIGUEZ,LUIS NAPOLEON,Juez de Unidad Judicial,ZONA 1,
,520,171520439-0,PROCEL ALARCON,CARLOS ANDRES,Juez de Unidad Judicial,ZONA 1,
,521,171373009-9,SILVA SORIA,LUIS ALBERTO,Juez de Unidad Judicial,ZONA 1,
,522,171850306-1,LAHUASI PALMA,JONATHAN FRANCISCO,Juez de Unidad Judicial,ZONA 1,
,523,171087530-1,CHAVEZ CARRILLO,CHRISTIAN ROBERTO,Juez de Unidad Judicial,ZONA 1,
,524,020137592-0,COLOMA MANZANO,SONIA MERCEDES,Juez de Unidad Judicial,ZONA 1,
,525,040159155-7,VELASCO POZO,SERGIO GUSTAVO,Juez de Unidad Judicial,ZONA 1,
,526,080194958-7,SALAZAR CHILAN,MARIA DE LOURDES,Juez de Unidad Judicial,ZONA 1,
,527,080259151-1,RODRIGUEZ TARIRA,NESTOR LEONARDO,Juez de Unidad Judicial,ZONA 1,
,528,171694437-4,MAILA MARTINEZ,ANDREA BELEN,Juez de Unidad Judicial,ZONA 1,
,529,170552266-0,ACOSTA USCA,RAFAEL EDUARDO,Juez de Unidad Judicial,ZONA 1,
,530,171337468-2,GARCES DELGADO,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,
,531,171274418-2,SARANGO JUMBO,ANGEL WILMAN,Juez de Unidad Judicial,ZONA 1,
,532,171937018-9,ARMAS NIETO,JOSE ROBERTO,Juez de Unidad Judicial,ZONA 1,
,533,170433115-4,MUÑOZ PAZMIÑO,CESAR ROSENDO,Juez de Unidad Judicial,ZONA 1,
,534,020177129-2,NUÑEZ NUÑEZ,DANY PATRICIO,Juez de Unidad Judicial,ZONA 1,
,535,100156878-9,YAR FREIRE,ERWUIN WUILSON,Juez de Unidad Judicial,ZONA 1,
,536,050363746-4,CHILUISA SANTO,MARCO RAMIRO,Juez de Unidad Judicial,ZONA 1,
,537,100208135-2,CABEZAS GONZALEZ,JAIME ALBERTO,Juez de Unidad Judicial,ZONA 1,
,538,050306412-3,ACOSTA SEMBLANTES,BYRON EDUARDO,Juez de Unidad Judicial,ZONA 1,
,539,180411915-2,ROJANO GUAMBO,ELIZABETH NOHEMI,Juez de Unidad Judicial,ZONA 1,
,540,080176912-6,SAAVEDRA MIDERO,MARIA DEL ROCIO,Juez de Unidad Judicial,ZONA 1,
,541,180312283-5,MARTINEZ BARRENO,CARLA DEL PILAR,Juez de Unidad Judicial,ZONA 1,
,542,171655049-4,PILATASIG LEMA,ANIBAL ENRIQUE,Juez de Unidad Judicial,ZONA 1,
,543,171897474-2,NAJERA CHOLANGO,CESAR EDUARDO,Juez de Unidad Judicial,ZONA 1,
,544,171206042-3,AMORES ALULEMA,WLADIMIR AUGUSTO,Juez de Unidad Judicial,ZONA 1,
,545,030106675-9,PALACIOS VALDIVIESO,RAFAEL EDUARDO,Juez de Unidad Judicial,ZONA 1,
,546,040133000-6,ZAMBRANO CHILIQUINGA,SYLVIA KARINA,Juez de Unidad Judicial,ZONA 1,
,547,171652166-9,ROJAS JIMENEZ,WALTER FABIAN,Juez de Unidad Judicial,ZONA 1,
,548,172219021-0,ZARSOSA OSORIO,MYRIAM PILAR,Juez de Unidad Judicial,ZONA 1,
,549,091321379-9,APOLINARIO QUINTANA,MARIA MARTHA,Juez de Unidad Judicial,ZONA 1,
,550,172085275-3,VILLACRES GONZALEZ,DIANA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
,551,080200523-1,MENDOZA PITA,ERNESTO ERIC,Juez de Unidad Judicial,ZONA 1,
,552,171805149-1,KAROLYS JURADO,ANDRES SEBASTIAN,Juez de Unidad Judicial,ZONA 1,
,553,171388089-4,MERINO ALMEIDA,DANIELA CAROLINA,Juez de Unidad Judicial,ZONA 1,
,554,160035738-6,VARGAS FLORES,GLORIA YADIRA,Juez de Unidad Judicial,ZONA 1,
,555,171848713-3,LLERENA FLORES,DORIS ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
,556,171231302-0,CHACON SALAZAR,MARGARITA DEL PILAR,Juez de Unidad Judicial,ZONA 1,
,557,110421251-7,TINIZARAY JARAMILLO,MILTON ANTONIO,Juez de Unidad Judicial,ZONA 1,
,558,060344988-5,VELASCO PEÑAFIEL,LINO ISMAEL,Juez de Unidad Judicial,ZONA 1,
,559,020096031-8,CHAVEZ VELIZ,FRANCISCO MERISIADES,Juez de Unidad Judicial,ZONA 1,
,560,170859822-0,BURGOS VALLEJO,VICTOR ENRIQUE,Juez de Unidad Judicial,ZONA 1,
,561,050276151-3,MOLINA CACERES,REYNA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
,562,100129180-4,SALGADO GUERRON,YOLANDA NARCIZA DE JESUS,Juez de Unidad Judicial,ZONA 1,
,563,180201519-6,RODRIGUEZ ORTIZ,MILTON LUIS,Juez de Unidad Judicial,ZONA 1,
,564,100280848-1,AGUILAR OTAVALO,JUAN,Juez de Unidad Judicial,ZONA 1,
,565,171344890-8,YANEZ VACA,EDGAR NEPTALI,Juez de Unidad Judicial,ZONA 1,
,566,170733477-5,EGAS LEDESMA,JOSE ANTONIO,Juez de Unidad Judicial,ZONA 1,
,567,160021591-5,NUÑEZ CHAVEZ,JOSE ANTONIO,Juez de Unidad Judicial,ZONA 1,
,568,171695840-8,PUNGUIL RECALDE,KARINA ELIZABETH,Juez de Unidad Judicial,ZONA 1,
,569,171921784-4,JARRIN BARRIGA,JOSE IGNACIO,Juez de Unidad Judicial,ZONA 1,
,570,170642211-8,TAPIA MOLINA,LIGER ARQUIBARDO,Juez de Unidad Judicial,ZONA 1,
,571,172326413-9,PURUNCAJAS VALENCIA,DIANA CAROLINA,Juez de Unidad Judicial,ZONA 1,
,572,170644335-3,CAICEDO GARCES,CESAR AUGUSTO,Juez de Unidad Judicial,ZONA 1,
,573,171387574-6,GALLEGOS RUIZ,GERMAN JAVIER,Juez de Unidad Judicial,ZONA 1,
,574,170940616-7,GOMEZ RUALES,JOHMSON RITTER,Juez de Unidad Judicial,ZONA 1,
,575,180326840-6,VASQUEZ LLERENA,ERIK MANUEL,Juez de Unidad Judicial,ZONA 1,
,576,100243181-3,VACA MUÑOZ,DIEGO IGNACIO,Juez de Unidad Judicial,ZONA 1,
,577,060303866-2,MERINO CISNEROS,FABRICIO ANTONIO,Juez de Unidad Judicial,ZONA 1,
,578,080322267-8,ECHEVERRIA LITUMA,DANILO PATRICIO,Juez de Unidad Judicial,ZONA 1,
,579,080171317-3,ORTIZ FALCONES,HORACIO ALBERTO,Juez de Unidad Judicial,ZONA 1,
,580,060383624-8,NARANJO GUAMAN,MARCO RODRIGO,Juez de Unidad Judicial,ZONA 1,
,581,010333464-5,ARECHUA ALVAREZ,ALEXANDRA MAGDALENA,Juez de Unidad Judicial,ZONA 1,
,582,050247387-9,TOSCANO TASIGCHANA,WILSON ERNESTO,Juez de Unidad Judicial,ZONA 1,
,583,180361217-3,ESCALANTE JIMENEZ,CHRISTIAN EDUARDO,Juez de Unidad Judicial,ZONA 1,
,584,170725048-4,GALLARDO QUINGAIZA,JORGE MARCELO,Juez de Unidad Judicial,ZONA 1,
,585,080173378-3,GUADAMUD CORTEZ,ELIA PETITA,Juez de Unidad Judicial,ZONA 1,
,586,172096031-7,PAULA YANEZ,CESAR MAURICIO,Juez de Unidad Judicial,ZONA 1,
,587,100340748-1,ENRIQUEZ FIGUEROA,ELIZABETH CRISTINA,Juez de Unidad Judicial,ZONA 1,
,588,172095540-8,HERRERA INTRIAGO,CRISTINA ISABEL,Juez de Unidad Judicial,ZONA 1,
,589,171341239-1,RUIZ MONTENEGRO,JENNY MARIELA,Juez de Unidad Judicial,ZONA 1,
,590,171700508-4,BAEZ GOMEZ,LUIS ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
,591,100282099-9,HIDALGO TABOADA,CRISTIAN FERNANDO,Juez de Unidad Judicial,ZONA 1,
,592,171344826-2,TIRIRA HUERTAS,LORENA ANDREA,Juez de Unidad Judicial,ZONA 1,
,593,040098762-4,JARAMILLO TULCAN,NELSON ANIBAL,Juez de Unidad Judicial,ZONA 1,
,594,171600492-2,GARCIA BELTRAN,DIEGO JAVIER,Juez de Unidad Judicial,ZONA 1,
,595,080085456-4,GARCIA MERCADO,HAROLD,Juez de Unidad Judicial,ZONA 1,
,596,050150080-5,MARIN LEON,NELSON FABIAN,Juez de Unidad Judicial,ZONA 1,
,597,171322685-8,SERRANO CHANGO,MARIO FERNANDO,Juez de Unidad Judicial,ZONA 1,
,598,060403115-3,ALBAN NARANJO,VANESA DE LOS ANGELES,Juez de Unidad Judicial,ZONA 1,
,599,180272161-1,OLALLA ROMO,DIEGO DAVID,Juez de Unidad Judicial,ZONA 1,
,600,180380390-5,BARRERA ANDALUZ,DIEGO PAUL,Juez de Unidad Judicial,ZONA 1,
,601,110399581-5,CORDOVA CORDOVA,NIEVES DEL CISNE,Juez de Unidad Judicial,ZONA 1,
,602,110411918-3,TAPIA LEON,MIGUEL ANTONIO,Juez de Unidad Judicial,ZONA 1,
,603,171776080-3,VILLAFUERTE MONTEROS,ALFONSO LEONARDO,Juez de Unidad Judicial,ZONA 1,
,604,040159718-2,PULE CALDERON,PATRICIO ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
,605,100210889-0,POSSO LEGARRETA,DANIEL,Juez de Unidad Judicial,ZONA 1,
,606,080288636-6,LUGO SALTOS,MARIA ALEJANDRA,Juez de Unidad Judicial,ZONA 1,
,607,172507312-4,MORA GAONA,TANIA LISBETH,Juez de Unidad Judicial,ZONA 1,
,608,080210389-5,CALDERON ASINC,CESAR RICARDO,Juez de Unidad Judicial,ZONA 1,
,609,170704310-3,NOBOA COLEM,PATRICIO CORNELIO,Juez de Unidad Judicial,ZONA 1,
,610,040076857-8,JIMENEZ VILLARREAL,EDWIN ORLANDO,Juez de Unidad Judicial,ZONA 1,
,611,171664812-4,BAEZA REGALADO,JORGE HERNAN,Juez de Unidad Judicial,ZONA 1,
,612,180372689-0,TORRES NUÑEZ,FERNANDO JAVIER,Juez de Unidad Judicial,ZONA 1,
,613,171551390-7,LEYTON GUAYASAMIN,CLAUDIA SOLANGE,Juez de Unidad Judicial,ZONA 1,
,614,080235108-0,OREJUELA VARGAS,JACQUELINE JEANINE,Juez de Unidad Judicial,ZONA 1,
,615,110404807-7,CRUZ GONZALEZ,DANIEL MANRIQUE,Juez de Unidad Judicial,ZONA 1,
616,171499795-2,CADENA BUENAÑO,JOSE LUIS,Juez de Unidad Judicial,ZONA 1,
617,100248410-1,RODRIGUEZ VASQUEZ,EDISSON GABRIEL,Juez de Unidad Judicial,ZONA 1,
618,060345726-8,REMACHE SAGVA,ANA MARIA,Juez de Unidad Judicial,ZONA 1,
619,160031810-7,TORRES MANOSALVAS,KATE ALEXA,Juez de Unidad Judicial,ZONA 1,
620,171343828-9,GUEVARA GARCIA,VICENTE ALONSO,Juez de Unidad Judicial,ZONA 1,
621,060356408-9,LEON ORTIZ,CRISTIAN HUMBERTO,Juez de Unidad Judicial,ZONA 1,
622,171239682-7,PRADO CALDERON,EDWIN BOLIVAR,Juez de Unidad Judicial,ZONA 1,
623,180302927-9,LOPEZ VASCONEZ,EDISSON EDUARDO,Juez de Unidad Judicial,ZONA 1,
624,171343870-1,PAZMIÑO ORTIZ,OSCAR RAMIRO,Juez de Unidad Judicial,ZONA 1,
625,180341314-3,FREIRE MARTINEZ,JUAN ALBERTO,Juez de Unidad Judicial,ZONA 1,
626,060388452-9,YEPEZ PRIETO,SANTIAGO FABIAN,Juez de Unidad Judicial,ZONA 1,
627,170907429-6,RIVADENEIRA TOAPANTA,ANGELO GEOVANNY,Juez de Unidad Judicial,ZONA 1,
628,110417559-9,NEIRA TACURE,ELIZABETH DEL CARMEN,Juez de Unidad Judicial,ZONA 1,
629,171700231-3,MONTUFAR FLORES,AMPARITO DEL ROCIO,Juez de Unidad Judicial,ZONA 1,
630,171292688-8,ARGUELLO VEINTIMILLA,DAYAN ALEJANDRA,Juez de Unidad Judicial,ZONA 1,
631,171962659-8,ALBAN SUBIA,CARLOS GONZALO,Juez de Unidad Judicial,ZONA 1,
632,091805811-6,LOOR OLVERA,MARITZA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
633,171669265-0,COLORADO LOVATO,JOSE ANTONIO,Juez de Unidad Judicial,ZONA 1,
634,080148197-9,ESPINOSA LASTRA,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,
635,171217097-4,CAIZALUISA ORTIZ,JULIA LILIANA,Juez de Unidad Judicial,ZONA 1,
636,080147229-1,LARA CAMPAIN,JOSE SANDINO,Juez de Unidad Judicial,ZONA 1,
637,171296275-0,ACUÑA VIZCAINO,HUGO FRANCISCO,Juez de Unidad Judicial,ZONA 1,
638,171223460-6,VILLARREAL RAMIREZ,LUCIA MARGARITA,Juez de Unidad Judicial,ZONA 1,
639,171409267-1,TORRES CARDENAS,YADIRA NATACHA,Juez de Unidad Judicial,ZONA 1,
640,171615017-0,RAMOS VARGAS,LILIA CAROLINA,Juez de Unidad Judicial,ZONA 1,
641,171434250-6,SANCHEZ SHAIGUA,TATIANA ANDREA,Juez de Unidad Judicial,ZONA 1,
642,171053981-6,MORA CADENA,JOFFRE HERNAN,Juez de Unidad Judicial,ZONA 1,
643,100356966-0,CAMPAÑA PAEZ,WILLIAM JAMIL,Juez de Unidad Judicial,ZONA 1,
644,171846408-2,ROMERO MEJIA,LUIS ALFREDO,Juez de Unidad Judicial,ZONA 1,
645,131169768-2,INTRIAGO CEDEÑO,MIRIAN TATIANA,Juez de Unidad Judicial,ZONA 1,
646,172194133-2,LOPEZ SOLORZANO,SHAMANTA ROCIO,Juez de Unidad Judicial,ZONA 1,
647,040151620-8,MONTENEGRO BENITEZ,PAOLA JANINA,Juez de Unidad Judicial,ZONA 1,
648,020158293-9,BUCHELI VELASCO,MARIA FERNANDA,Juez de Unidad Judicial,ZONA 1,
649,100241589-9,IBARRA ROSERO,JAMILET DEL CARMEN,Juez de Unidad Judicial,ZONA 1,
650,171336509-4,PAZMIÑO PASQUEL,MARIA GRACIA,Juez de Unidad Judicial,ZONA 1,
651,171699190-4,CUEVA CASTILLO,JANNETH MARIANA,Juez de Unidad Judicial,ZONA 1,
652,100119645-8,BOSMEDIANO GUERRERO,MARCO VINICIO,Juez de Unidad Judicial,ZONA 1,
653,171016874-9,JARRIN TRUJILLO,WILSON GIOVANNY,Juez de Unidad Judicial,ZONA 1,
654,020178736-3,AGUILAR OROZCO,OTTO VIDAL,Juez de Unidad Judicial,ZONA 1,
655,100047524-2,TAMAYO,MERCEDES DEL ROSARIO,Juez de Unidad Judicial,ZONA 1,
656,150036723-8,VALDIVIEZO DIAZ,NORMA MARIANA,Juez de Unidad Judicial,ZONA 1,
657,060338247-4,PONTON TORRES,RODRIGO FABIAN,Juez de Unidad Judicial,ZONA 1,
658,120619852-3,ROCHINA REA,KLEVER REINALDO,Juez de Unidad Judicial,ZONA 1,
659,092255877-0,CUMBICUS JIMENEZ,MIGUEL RAMON,Juez de Unidad Judicial,ZONA 1,
660,131085811-1,MUÑOZ SANCHEZ,MELISSA MAGDALENA,Juez de Unidad Judicial,ZONA 1,
661,180364553-8,ARCOS TIGSE,KEVIN DANIEL,Juez de Unidad Judicial,ZONA 1,
662,170488783-3,CEVALLOS PARRA,JORGE EDUARDO,Juez de Unidad Judicial,ZONA 1,
663,050226830-3,SUNTASIG CHITUPANTA,SANDRA XIMENA,Juez de Unidad Judicial,ZONA 1,
664,080028434-1,VILLAVICENCIO ANGULO,JEFFERSON SEGUNDO,Juez de Unidad Judicial,ZONA 1,
665,050125167-2,QUISPE COQUE,SEGUNDO SECUNDINO,Juez de Unidad Judicial,ZONA 1,
666,171540252-3,RODRIGUEZ RODRIGUEZ,MARCELA LUCIA,Juez de Unidad Judicial,ZONA 1,
667,050167178-8,BUCHELI DONOSO,MONICA PATRICIA,Juez de Unidad Judicial,ZONA 1,
,668,171375920-5,CALVACHE CORTEZ,JOSE ALEJANDRO,Juez de Unidad Judicial,ZONA 1,
669,100281767-2,ENCALADA VALENZUELA,MARIA EUGENIA,Juez de Unidad Judicial,ZONA 1,,
670,070324436-8,LEON NOLES,NARCISA ROSALINA,Juez de Unidad Judicial,ZONA 1,,
671,171313239-5,QUEZADA SARMIENTO,GLORIA MILANDA,Juez de Unidad Judicial,ZONA 1,,
672,171679367-2,AYALA SILVA,PATRICIA DEL CARMEN,Juez de Unidad Judicial,ZONA 1,,
673,171645842-5,MONTESDEOCA GUERRA,JOHANNA KATHERINE,Juez de Unidad Judicial,ZONA 1,,
674,171341443-9,CHAVEZ AGUILAR,EDISON JAVIER,Juez de Unidad Judicial,ZONA 1,,
675,171614906-5,OCAMPO CARBO,ADRIANA VERONICA,Juez de Unidad Judicial,ZONA 1,,
676,060288701-0,AYALA SALAZAR,JOSE IGNACIO,Juez de Unidad Judicial,ZONA 1,,
677,171816061-5,BALLESTEROS ANDRADE,DAVID PATRICIO,Juez de Unidad Judicial,ZONA 1,,
678,100243007-0,DAVALOS CERVANTES,VICTOR MANUEL,Juez de Unidad Judicial,ZONA 1,,
679,172423975-9,PEÑAHERRERA ANDRADE,DIANA CAROLINA,Juez de Unidad Judicial,ZONA 1,,
680,171143084-1,GARCIA LOPEZ,JUAN JOSE,Juez de Unidad Judicial,ZONA 1,,
681,171511842-6,ENRIQUEZ RIERA,EDISON ABAD,Juez de Unidad Judicial,ZONA 1,,
682,040130125-4,ANDRADE ARCINIEGAS,RYNA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,,
683,171000018-1,PAUCAR ROMERO,WILSON GUILLERMO,Juez de Unidad Judicial,ZONA 1,,
684,171361437-6,JACOME BRITO,ANDRES PAUL,Juez de Unidad Judicial,ZONA 1,,
685,100346898-8,CASTRO TORRES,EDISON MARCELO,Juez de Unidad Judicial,ZONA 1,,
686,100315513-0,ESPINOZA ANDRADE,MARIA ROSARIO,Juez de Unidad Judicial,ZONA 1,,
687,080265523-3,SALAZAR ALCIVAR,JORGE IVAN,Juez de Unidad Judicial,ZONA 1,,
688,171170700-8,VIZCAINO REINOSO,MIGUEL CLAUDIO,Juez de Unidad Judicial,ZONA 1,,
689,171790890-7,FREIRE QUINATOA,MARTHA GABRIELA,Juez de Unidad Judicial,ZONA 1,,
690,091818177-7,MARINY VALENCIA,SUJEY HERMENCIA,Juez de Unidad Judicial,ZONA 1,,
691,040118510-3,ESPINOSA ENRIQUEZ,VERONICA INES,Juez de Unidad Judicial,ZONA 1,,
692,171841932-6,MORALES ÑACATO,TAMARA LUCIA,Juez de Unidad Judicial,ZONA 1,,
693,171487134-8,LOPEZ BEJARANO,JUAN CARLOS,Juez de Unidad Judicial,ZONA 1,,
694,172065845-7,MARIÑO SILVA,VERONICA PAULINA,Juez de Unidad Judicial,ZONA 1,,
695,080286460-3,DIAZ SOLIS,KAROL DAYANA,Juez de Unidad Judicial,ZONA 1,,
696,171613856-3,ORTEGA VALLEJO,LUIS GABRIEL,Juez de Unidad Judicial,ZONA 1,,
697,020178118-4,URBANO BORJA,MARCELO IVAN,Juez de Unidad Judicial,ZONA 1,,
698,091626818-8,GONZALEZ PERLAZA,WILLIAN ENRIQUE,Juez de Unidad Judicial,ZONA 1,,
699,040087114-1,LUCERO MONTENEGRO,GABRIEL ANTONIO,Juez de Unidad Judicial,ZONA 1,,
700,171759511-8,MUÑOZ VENEGAS,MARIA FERNANDA,Juez de Unidad Judicial,ZONA 1,,
701,171675704-0,VILLA ALOMIA,MONICA VALERIA,Juez de Unidad Judicial,ZONA 1,,
702,100279036-6,VALLEJO LARA,GLORIA ALEJANDRA,Juez de Unidad Judicial,ZONA 1,,
703,171460526-6,VILLAFUERTE JARAMILLO,ALICIA PATRICIA,Juez de Unidad Judicial,ZONA 1,,
704,171323760-8,ANDRADE PAZMIÑO,MARIA MONTSERRAT,Juez de Unidad Judicial,ZONA 1,,
705,171756302-5,ORDOÑEZ PARRAGA,JESSICA VICTORIA,Juez de Unidad Judicial,ZONA 1,,
706,171377664-7,PAUTA ALBUJA,VERONICA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,,
707,171793259-2,LOPEZ VILLAVICENCIO,ESTEFANY NATALY,Juez de Unidad Judicial,ZONA 1,,
708,171231648-6,SALGUERO BEDOYA,JORGE ARMANDO,Juez de Unidad Judicial,ZONA 1,,
709,080072995-6,ZAMBRANO ROMERO,ROSA IDALINDA,Juez de Unidad Judicial,ZONA 1,,
710,100252637-2,MONTALVO FUENTES,BETO ORLANDO,Juez de Unidad Judicial,ZONA 1,,
711,020179159-7,ARGUELLO ULLOA,MIRYAM ROCIO,Juez de Unidad Judicial,ZONA 1,,
712,171590965-9,GODOY GARZON,EDWIN RODRIGO,Juez de Unidad Judicial,ZONA 1,,
713,190017032-3,REYES ZUÑIGA,NARCISA DE JESUS,Juez de Unidad Judicial,ZONA 1,,
714,160037859-8,LUGO ABRIL,ROBERTO GEOVANNY,Juez de Unidad Judicial,ZONA 1,,
715,172314044-6,CARRERA CHOEZ,JENNY ELIZABETH,Juez de Unidad Judicial,ZONA 1,,
716,100224902-5,CHANGOTASI FUENTES,FABRICIO MARCELO,Juez de Unidad Judicial,ZONA 1,,
717,171982049-8,CORNEJO LOAYZA,MARIA FERNANDA,Juez de Unidad Judicial,ZONA 1,,
718,171565780-3,GARRIDO PAZMIÑO,CLARA SILVANA,Juez de Unidad Judicial,ZONA 1,,
719,171286720-7,JATIVA BENAVIDES,VERONICA ELIZABETH,Juez de Unidad Judicial,ZONA 1,,
,720,100183247-4,POZO GUERRA,HENRY WILLIAM,Juez de Unidad Judicial,ZONA 1,
,721,100341346-3,ANDRADE YANEZ,CARMEN SVETLANA,Juez de Unidad Judicial,ZONA 1,
,722,171553684-1,VEGA VARGAS,DORIS GUADALUPE,Juez de Unidad Judicial,ZONA 1,
,723,080277719-3,VALENCIA CARREÑO,NURI ELENA,Juez de Unidad Judicial,ZONA 1,
,724,171848303-3,CANDO PILA,MYRIAM CONSUELO,Juez de Unidad Judicial,ZONA 1,
,725,100274643-4,ZAMORA MEJIA,GUILLERMO ABRAHAM,Juez de Unidad Judicial,ZONA 1,
,726,100201191-2,GUEVARA MANTILLA,DORIS YASMINA,Juez de Unidad Judicial,ZONA 1,
,727,080285798-7,COROZO DIAZ,TATIANA ANDREA,Juez de Unidad Judicial,ZONA 1,
,728,230006914-9,ROJAS PARDO,GENESIS MARIA,Juez de Unidad Judicial,ZONA 1,
,729,171588942-2,LLANOS YANEZ,ROLI FERNANDO,Juez de Unidad Judicial,ZONA 1,
,730,070475951-3,ROJAS SALAZAR,CLAUDIO FLAVIO,Juez de Unidad Judicial,ZONA 1,
,731,050277373-2,CANDELEJO PILALUMBO,JORGE,Juez de Unidad Judicial,ZONA 1,
,732,171122521-7,LINCANGO SANGUCHO,MARTHA ELISA,Juez de Unidad Judicial,ZONA 1,
,733,150057631-7,CHASIGUASIN CHANGO,OSCAR FRANCO,Juez de Unidad Judicial,ZONA 1,
,734,172588208-6,ABALCO ABALCO,VANESSA ALEXANDRA,Juez de Unidad Judicial,ZONA 1,
,735,172267311-6,ALCIVAR CAICEDO,ALEXIS ARIEL,Juez de Unidad Judicial,ZONA 1,
,736,110398402-5,ALDAZ MARTINEZ,EDISON RODRIGO,Juez de Unidad Judicial,ZONA 1,
,737,171587604-9,SUNTASIG ARAUZ,GEOVANNY BLADIMIR,Juez de Unidad Judicial,ZONA 1,
,738,171601586-0,BALSECA BALSECA,ELSA MERCEDES,Juez de Unidad Judicial,ZONA 1,
,739,020156456-4,LLUMIGUANO POMA,LUIS ERNESTO,Juez de Unidad Judicial,ZONA 1,
,740,100149564-5,PINEDA DEL HIERRO,WASHINGTON MARCELO,Juez de Unidad Judicial,ZONA 1,
,741,171783358-4,SIZALEMA SANCHEZ,DIEGO PAUL,Juez de Unidad Judicial,ZONA 1,
,742,091461442-5,SEGURA CORTEZ,JORGE,Juez de Unidad Judicial,ZONA 1,
,743,080052608-9,NICOLA CAICEDO,HUGO IVAN,Juez de Unidad Judicial,ZONA 1,
,744,171876904-3,RODRIGUEZ ROBLES,FABRICIO FERNANDO,Juez de Unidad Judicial,ZONA 1,
,745,050160157-9,ESCOBAR HERRERA,LUIS RODRIGO,Juez de Unidad Judicial,ZONA 1,
,746,171879460-3,RAMIREZ OBANDO,STALIN RODRIGO,Juez de Unidad Judicial,ZONA 1,
,747,171567082-2,VILLACIS TOBAR,XIMENA DEL ROCIO,Juez de Unidad Judicial,ZONA 1,
,748,040138810-3,VELASCO TERAN,JUAN PABLO,Juez de Unidad Judicial,ZONA 1,
,749,171456379-6,FLORES PARRA,MARCELO ALBERTO,Juez de Unidad Judicial,ZONA 1,
,750,171464056-0,GORDILLO ROMERO,GLADYS EDITH,Juez de Unidad Judicial,ZONA 1,
,751,180205624-0,VILLENA NAVAS,AMELIA DEL CARMEN,Juez de Unidad Judicial,ZONA 1,
,752,050307340-5,VARGAS CASTILLO,OSCAR JESUS,Juez de Unidad Judicial,ZONA 1,
,753,171556975-0,MORALES MASABANDA,ALEX VICENTE,Juez de Unidad Judicial,ZONA 1,
,754,172514674-8,ZAMBRANO GARCES,BELEN LORENA,Juez de Unidad Judicial,ZONA 1,
,755,080255263-8,QUINTERO CAICEDO,RAMIRO CRISTHIAN,Juez de Unidad Judicial,ZONA 1,
,756,171105877-4,MENDEZ VIVAR,JACKIE ALLAN,Juez de Unidad Judicial,ZONA 1,
,757,080219551-1,PATIÑO GONZALEZ,JIMENA VIRGINIA,Juez de Unidad Judicial,ZONA 1,
,758,080190751-0,CEVALLOS RAMIREZ,CARLOS LUCIANO,Juez de Unidad Judicial,ZONA 1,
,759,172224260-7,VELASQUEZ MOREIRA,JENNIFFER ANGELICA,Juez de Unidad Judicial,ZONA 1,
,760,050188481-1,CALVOPIÑA GRANDES,EFREN HOMERO,Juez de Unidad Judicial,ZONA 1,
,761,171239732-0,BENALCAZAR PULLAS,ZOIDE BATTERDAM,Juez de Unidad Judicial,ZONA 1,
,762,050190667-1,ESPIN MOLINA,HECTOR PATRICIO,Juez de Unidad Judicial,ZONA 1,
,763,171835068-7,BRIONES VEGA,CARMEN MARGARITA,Juez de Unidad Judicial,ZONA 1,
,764,170964084-9,TAYUPANTA CADENA,JORGE OSWALDO,Juez de Unidad Judicial,ZONA 1,
,765,170479921-0,ARCE MONCAYO,ESTHER EUNICE,Juez de Unidad Judicial,ZONA 1,
,766,160044730-2,JIMENEZ ORTIZ,SANDRO RUBIEL,Juez de Unidad Judicial,ZONA 1,
,767,080271258-8,BONAGA YAGUAL,CRISTHIAN PAUL,Juez de Unidad Judicial,ZONA 1,
,768,070290678-5,COJITAMBO GUANUCHE,FREDDY ELOY,Juez de Unidad Judicial,ZONA 1,
,769,080191174-4,CALDERON GARCIA,CARLA ROSARIO,Juez de Unidad Judicial,ZONA 1,
,770,040145672-8,RUIZ ARTEAGA,DIEGO MAURICIO,Juez de Unidad Judicial,ZONA 1,
,771,040136080-5,PASPUEL ERAZO,LIGIA MARIBEL,Juez de Unidad Judicial,ZONA 1,
,772,091114553-0,FLORES BASTIDAS,JEFF LARRY ANTONIO,Juez de Unidad Judicial,ZONA 1,
,773,160043968-9,LEON VALDIVIEZO,CRISTIAN GEOVANNY,Juez de Unidad Judicial,ZONA 1,
,774,020171246-0,VALLE PAZMIÑO,LUIS CARLOS,Juez de Unidad Judicial,ZONA 1,
,775,050220432-4,LOZADA JACOME,JOSE LUIS,Juez de Unidad Judicial,ZONA 1,
,776,100212817-9,MENA GRANDA,RICARDO HERMAN,Juez de Unidad Judicial,ZONA 1,
