"","DIGNIDAD_CODIGO","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","NUMERO_DE_JUNTAS","VOTOS_EN_BLANCO","VOTOS_NULOS","OP_CODIGO","CANDIDATO_CODIGO","CANDIDATO_VOTOS","CANDIDATO_ESTADO"
"2545",1,11,325,5385,"HOMBRES",2,2,8,202,1000000000002,166,"ELECTOS"
"2546",1,11,325,5385,"HOMBRES",2,2,8,7,1000000000004,126,NA
"2547",1,11,325,5385,"MUJERES",2,3,24,202,1000000000002,183,"ELECTOS"
"2548",1,11,325,5385,"MUJERES",2,3,24,7,1000000000004,137,NA
"2549",1,11,325,5680,"HOMBRES",18,25,145,202,1000000000002,1498,"ELECTOS"
"2550",1,11,325,5680,"HOMBRES",18,25,145,7,1000000000004,1047,NA
"2551",1,11,325,5680,"MUJERES",17,24,192,202,1000000000002,1464,"ELECTOS"
"2552",1,11,325,5680,"MUJERES",17,24,192,7,1000000000004,1162,NA
"2553",1,11,330,270,"HOMBRES",1,1,8,202,1000000000002,82,"ELECTOS"
"2554",1,11,330,270,"HOMBRES",1,1,8,7,1000000000004,37,NA
"2555",1,11,330,270,"MUJERES",1,1,9,202,1000000000002,67,"ELECTOS"
"2556",1,11,330,270,"MUJERES",1,1,9,7,1000000000004,35,NA
"2557",1,11,330,565,"HOMBRES",2,2,22,202,1000000000002,213,"ELECTOS"
"2558",1,11,330,565,"HOMBRES",2,2,22,7,1000000000004,61,NA
"2559",1,11,330,565,"MUJERES",2,7,21,202,1000000000002,191,"ELECTOS"
"2560",1,11,330,565,"MUJERES",2,7,21,7,1000000000004,54,NA
"2561",1,11,330,1155,"HOMBRES",4,5,25,202,1000000000002,412,"ELECTOS"
"2562",1,11,330,1155,"HOMBRES",4,5,25,7,1000000000004,63,NA
"2563",1,11,330,1155,"MUJERES",4,7,37,202,1000000000002,333,"ELECTOS"
"2564",1,11,330,1155,"MUJERES",4,7,37,7,1000000000004,74,NA
"2565",1,11,330,2405,"HOMBRES",2,3,21,202,1000000000002,223,"ELECTOS"
"2566",1,11,330,2405,"HOMBRES",2,3,21,7,1000000000004,67,NA
"2567",1,11,330,2405,"MUJERES",2,8,24,202,1000000000002,264,"ELECTOS"
"2568",1,11,330,2405,"MUJERES",2,8,24,7,1000000000004,73,NA
"2569",1,11,330,4210,"HOMBRES",2,6,21,202,1000000000002,234,"ELECTOS"
"2570",1,11,330,4210,"HOMBRES",2,6,21,7,1000000000004,49,NA
"2571",1,11,330,4210,"MUJERES",2,6,30,202,1000000000002,210,"ELECTOS"
"2572",1,11,330,4210,"MUJERES",2,6,30,7,1000000000004,45,NA
"2573",1,11,330,5005,"HOMBRES",13,20,148,202,1000000000002,1416,"ELECTOS"
"2574",1,11,330,5005,"HOMBRES",13,20,148,7,1000000000004,414,NA
"2575",1,11,330,5005,"MUJERES",12,19,202,202,1000000000002,1294,"ELECTOS"
"2576",1,11,330,5005,"MUJERES",12,19,202,7,1000000000004,456,NA
"2577",1,11,335,825,"HOMBRES",4,10,20,202,1000000000002,310,"ELECTOS"
"2578",1,11,335,825,"HOMBRES",4,10,20,7,1000000000004,183,NA
"2579",1,11,335,825,"MUJERES",4,4,38,202,1000000000002,322,"ELECTOS"
"2580",1,11,335,825,"MUJERES",4,4,38,7,1000000000004,223,NA
"2581",1,11,335,2520,"HOMBRES",5,4,60,202,1000000000002,600,"ELECTOS"
"2582",1,11,335,2520,"HOMBRES",5,4,60,7,1000000000004,269,NA
"2583",1,11,335,2520,"MUJERES",5,2,103,202,1000000000002,495,"ELECTOS"
"2584",1,11,335,2520,"MUJERES",5,2,103,7,1000000000004,255,NA
"2585",1,11,335,3045,"HOMBRES",2,0,13,202,1000000000002,176,"ELECTOS"
"2586",1,11,335,3045,"HOMBRES",2,0,13,7,1000000000004,81,NA
"2587",1,11,335,3045,"MUJERES",2,4,20,202,1000000000002,161,"ELECTOS"
"2588",1,11,335,3045,"MUJERES",2,4,20,7,1000000000004,81,NA
"2589",1,11,335,3270,"HOMBRES",3,2,24,202,1000000000002,311,"ELECTOS"
"2590",1,11,335,3270,"HOMBRES",3,2,24,7,1000000000004,111,NA
"2591",1,11,335,3270,"MUJERES",3,2,40,202,1000000000002,265,"ELECTOS"
"2592",1,11,335,3270,"MUJERES",3,2,40,7,1000000000004,91,NA
"2593",1,11,335,5400,"HOMBRES",6,2,53,202,1000000000002,525,"ELECTOS"
"2594",1,11,335,5400,"HOMBRES",6,2,53,7,1000000000004,282,NA
"2595",1,11,335,5400,"MUJERES",6,6,72,202,1000000000002,552,"ELECTOS"
"2596",1,11,335,5400,"MUJERES",6,6,72,7,1000000000004,293,NA
"2597",1,11,340,320,"HOMBRES",2,0,7,202,1000000000002,195,"ELECTOS"
"2598",1,11,340,320,"HOMBRES",2,0,7,7,1000000000004,94,NA
"2599",1,11,340,320,"MUJERES",2,0,17,202,1000000000002,153,"ELECTOS"
"2600",1,11,340,320,"MUJERES",2,0,17,7,1000000000004,92,NA
"2601",1,11,340,790,"HOMBRES",2,1,6,202,1000000000002,128,"ELECTOS"
"2602",1,11,340,790,"HOMBRES",2,1,6,7,1000000000004,58,NA
"2603",1,11,340,790,"MUJERES",2,2,18,202,1000000000002,119,"ELECTOS"
"2604",1,11,340,790,"MUJERES",2,2,18,7,1000000000004,66,NA
"2605",1,11,340,1645,"HOMBRES",1,1,10,202,1000000000002,117,"ELECTOS"
"2606",1,11,340,1645,"HOMBRES",1,1,10,7,1000000000004,34,NA
"2607",1,11,340,1645,"MUJERES",1,1,14,202,1000000000002,92,"ELECTOS"
"2608",1,11,340,1645,"MUJERES",1,1,14,7,1000000000004,33,NA
"2609",1,11,340,1845,"HOMBRES",3,6,26,202,1000000000002,200,"ELECTOS"
"2610",1,11,340,1845,"HOMBRES",3,6,26,7,1000000000004,145,NA
"2611",1,11,340,1845,"MUJERES",3,5,46,202,1000000000002,168,"ELECTOS"
"2612",1,11,340,1845,"MUJERES",3,5,46,7,1000000000004,177,NA
"2613",1,11,340,3765,"HOMBRES",2,2,12,202,1000000000002,137,"ELECTOS"
"2614",1,11,340,3765,"HOMBRES",2,2,12,7,1000000000004,54,NA
"2615",1,11,340,3765,"MUJERES",2,3,17,202,1000000000002,96,"ELECTOS"
"2616",1,11,340,3765,"MUJERES",2,3,17,7,1000000000004,50,NA
"2617",1,11,340,4460,"HOMBRES",2,3,5,202,1000000000002,197,"ELECTOS"
"2618",1,11,340,4460,"HOMBRES",2,3,5,7,1000000000004,44,NA
"2619",1,11,340,4460,"MUJERES",2,1,21,202,1000000000002,177,"ELECTOS"
"2620",1,11,340,4460,"MUJERES",2,1,21,7,1000000000004,66,NA
"2621",1,11,340,5020,"HOMBRES",10,12,48,202,1000000000002,790,"ELECTOS"
"2622",1,11,340,5020,"HOMBRES",10,12,48,7,1000000000004,293,NA
"2623",1,11,340,5020,"MUJERES",9,11,89,202,1000000000002,669,"ELECTOS"
"2624",1,11,340,5020,"MUJERES",9,11,89,7,1000000000004,356,NA
"2625",1,11,345,2575,"HOMBRES",1,0,1,202,1000000000002,88,"ELECTOS"
"2626",1,11,345,2575,"HOMBRES",1,0,1,7,1000000000004,47,NA
"2627",1,11,345,2575,"MUJERES",1,1,6,202,1000000000002,93,"ELECTOS"
"2628",1,11,345,2575,"MUJERES",1,1,6,7,1000000000004,61,NA
"2629",1,11,345,3935,"HOMBRES",5,3,24,202,1000000000002,331,"ELECTOS"
"2630",1,11,345,3935,"HOMBRES",5,3,24,7,1000000000004,91,NA
"2631",1,11,345,3935,"MUJERES",4,3,48,202,1000000000002,405,"ELECTOS"
"2632",1,11,345,3935,"MUJERES",4,3,48,7,1000000000004,124,NA
"2633",1,11,345,6120,"HOMBRES",5,5,35,202,1000000000002,463,"ELECTOS"
"2634",1,11,345,6120,"HOMBRES",5,5,35,7,1000000000004,164,NA
"2635",1,11,345,6120,"MUJERES",5,5,56,202,1000000000002,381,"ELECTOS"
"2636",1,11,345,6120,"MUJERES",5,5,56,7,1000000000004,167,NA
"2637",1,11,730,835,"HOMBRES",1,2,21,202,1000000000002,112,"ELECTOS"
"2638",1,11,730,835,"HOMBRES",1,2,21,7,1000000000004,42,NA
"2639",1,11,730,835,"MUJERES",1,1,11,202,1000000000002,99,"ELECTOS"
"2640",1,11,730,835,"MUJERES",1,1,11,7,1000000000004,45,NA
"2641",1,11,730,1035,"HOMBRES",2,1,10,202,1000000000002,181,"ELECTOS"
"2642",1,11,730,1035,"HOMBRES",2,1,10,7,1000000000004,57,NA
"2643",1,11,730,1035,"MUJERES",2,0,10,202,1000000000002,112,"ELECTOS"
"2644",1,11,730,1035,"MUJERES",2,0,10,7,1000000000004,48,NA
"2645",1,11,730,5810,"HOMBRES",7,9,34,202,1000000000002,809,"ELECTOS"
"2646",1,11,730,5810,"HOMBRES",7,9,34,7,1000000000004,214,NA
"2647",1,11,730,5810,"MUJERES",6,15,68,202,1000000000002,634,"ELECTOS"
"2648",1,11,730,5810,"MUJERES",6,15,68,7,1000000000004,220,NA
"2649",1,11,740,360,"HOMBRES",1,0,2,202,1000000000002,48,"ELECTOS"
"2650",1,11,740,360,"HOMBRES",1,0,2,7,1000000000004,22,NA
"2651",1,11,740,360,"MUJERES",1,0,2,202,1000000000002,45,"ELECTOS"
"2652",1,11,740,360,"MUJERES",1,0,2,7,1000000000004,17,NA
"2653",1,11,740,3345,"HOMBRES",2,1,15,202,1000000000002,149,"ELECTOS"
"2654",1,11,740,3345,"HOMBRES",2,1,15,7,1000000000004,31,NA
"2655",1,11,740,3345,"MUJERES",2,0,23,202,1000000000002,131,"ELECTOS"
"2656",1,11,740,3345,"MUJERES",2,0,23,7,1000000000004,42,NA
"2657",1,11,740,6260,"HOMBRES",5,5,39,202,1000000000002,445,"ELECTOS"
"2658",1,11,740,6260,"HOMBRES",5,5,39,7,1000000000004,134,NA
"2659",1,11,740,6260,"MUJERES",4,5,54,202,1000000000002,409,"ELECTOS"
"2660",1,11,740,6260,"MUJERES",4,5,54,7,1000000000004,137,NA
"2661",1,11,815,385,"HOMBRES",2,2,20,202,1000000000002,271,"ELECTOS"
"2662",1,11,815,385,"HOMBRES",2,2,20,7,1000000000004,77,NA
"2663",1,11,815,385,"MUJERES",2,2,63,202,1000000000002,193,"ELECTOS"
"2664",1,11,815,385,"MUJERES",2,2,63,7,1000000000004,66,NA
"2665",1,11,815,1180,"HOMBRES",1,0,7,202,1000000000002,78,"ELECTOS"
"2666",1,11,815,1180,"HOMBRES",1,0,7,7,1000000000004,11,NA
"2667",1,11,815,1180,"MUJERES",1,1,8,202,1000000000002,63,"ELECTOS"
"2668",1,11,815,1180,"MUJERES",1,1,8,7,1000000000004,15,NA
"2669",1,11,815,1450,"HOMBRES",1,0,4,202,1000000000002,55,"ELECTOS"
"2670",1,11,815,1450,"HOMBRES",1,0,4,7,1000000000004,3,NA
"2671",1,11,815,1450,"MUJERES",1,0,1,202,1000000000002,52,"ELECTOS"
"2672",1,11,815,1450,"MUJERES",1,0,1,7,1000000000004,4,NA
"2673",1,11,815,3755,"HOMBRES",2,3,12,202,1000000000002,190,"ELECTOS"
"2674",1,11,815,3755,"HOMBRES",2,3,12,7,1000000000004,34,NA
"2675",1,11,815,3755,"MUJERES",1,0,13,202,1000000000002,149,"ELECTOS"
"2676",1,11,815,3755,"MUJERES",1,0,13,7,1000000000004,21,NA
"2677",1,11,815,6530,"HOMBRES",7,7,67,202,1000000000002,806,"ELECTOS"
"2678",1,11,815,6530,"HOMBRES",7,7,67,7,1000000000004,275,NA
"2679",1,11,815,6530,"MUJERES",6,3,83,202,1000000000002,651,"ELECTOS"
"2680",1,11,815,6530,"MUJERES",6,3,83,7,1000000000004,283,NA
"2681",1,12,515,520,"HOMBRES",8,11,115,202,1000000000002,487,"ELECTOS"
"2682",1,12,515,520,"HOMBRES",8,11,115,7,1000000000004,545,NA
"2683",1,12,515,520,"MUJERES",7,17,170,202,1000000000002,296,"ELECTOS"
"2684",1,12,515,520,"MUJERES",7,17,170,7,1000000000004,541,NA
"2685",1,12,515,1265,"HOMBRES",24,47,314,202,1000000000002,1369,"ELECTOS"
"2686",1,12,515,1265,"HOMBRES",24,47,314,7,1000000000004,1555,NA
"2687",1,12,515,1265,"MUJERES",20,53,310,202,1000000000002,936,"ELECTOS"
"2688",1,12,515,1265,"MUJERES",20,53,310,7,1000000000004,1552,NA
"2689",1,12,515,1525,"HOMBRES",12,18,127,202,1000000000002,652,"ELECTOS"
"2690",1,12,515,1525,"HOMBRES",12,18,127,7,1000000000004,1049,NA
"2691",1,12,515,1525,"MUJERES",11,14,141,202,1000000000002,407,"ELECTOS"
"2692",1,12,515,1525,"MUJERES",11,14,141,7,1000000000004,1136,NA
"2693",1,12,515,2875,"HOMBRES",25,68,320,202,1000000000002,1753,"ELECTOS"
"2694",1,12,515,2875,"HOMBRES",25,68,320,7,1000000000004,1442,NA
"2695",1,12,515,2875,"MUJERES",21,72,355,202,1000000000002,1078,"ELECTOS"
"2696",1,12,515,2875,"MUJERES",21,72,355,7,1000000000004,1562,NA
"2697",1,12,515,5215,"HOMBRES",84,93,997,202,1000000000002,4582,"ELECTOS"
"2698",1,12,515,5215,"HOMBRES",84,93,997,7,1000000000004,6647,NA
"2699",1,12,515,5215,"MUJERES",87,119,1518,202,1000000000002,3912,"ELECTOS"
"2700",1,12,515,5215,"MUJERES",87,119,1518,7,1000000000004,7959,NA
"2701",1,12,515,5285,"HOMBRES",55,42,657,202,1000000000002,2856,"ELECTOS"
"2702",1,12,515,5285,"HOMBRES",55,42,657,7,1000000000004,4939,NA
"2703",1,12,515,5285,"MUJERES",60,58,989,202,1000000000002,2440,"ELECTOS"
"2704",1,12,515,5285,"MUJERES",60,58,989,7,1000000000004,5868,NA
"2705",1,12,515,6830,"HOMBRES",15,42,139,202,1000000000002,671,"ELECTOS"
"2706",1,12,515,6830,"HOMBRES",15,42,139,7,1000000000004,1350,NA
"2707",1,12,515,6830,"MUJERES",13,18,163,202,1000000000002,496,"ELECTOS"
"2708",1,12,515,6830,"MUJERES",13,18,163,7,1000000000004,1427,NA
"2709",1,12,515,6835,"HOMBRES",1,0,1,202,1000000000002,3,"ELECTOS"
"2710",1,12,515,6835,"HOMBRES",1,0,1,7,1000000000004,6,NA
"2711",1,12,515,6835,"MUJERES",1,0,3,202,1000000000002,8,"ELECTOS"
"2712",1,12,515,6835,"MUJERES",1,0,3,7,1000000000004,11,NA
"2713",1,12,516,6685,"HOMBRES",42,65,440,202,1000000000002,3409,"ELECTOS"
"2714",1,12,516,6685,"HOMBRES",42,65,440,7,1000000000004,2244,NA
"2715",1,12,516,6685,"MUJERES",35,71,532,202,1000000000002,2401,"ELECTOS"
"2716",1,12,516,6685,"MUJERES",35,71,532,7,1000000000004,2255,NA
"2717",1,12,520,1460,"HOMBRES",12,34,155,202,1000000000002,788,"ELECTOS"
"2718",1,12,520,1460,"HOMBRES",12,34,155,7,1000000000004,769,NA
"2719",1,12,520,1460,"MUJERES",9,24,183,202,1000000000002,462,"ELECTOS"
"2720",1,12,520,1460,"MUJERES",9,24,183,7,1000000000004,778,NA
"2721",1,12,520,1740,"HOMBRES",12,24,164,202,1000000000002,681,"ELECTOS"
"2722",1,12,520,1740,"HOMBRES",12,24,164,7,1000000000004,936,NA
"2723",1,12,520,1740,"MUJERES",10,30,220,202,1000000000002,407,"ELECTOS"
"2724",1,12,520,1740,"MUJERES",10,30,220,7,1000000000004,930,NA
"2725",1,12,520,5085,"HOMBRES",36,106,525,202,1000000000002,2302,"ELECTOS"
"2726",1,12,520,5085,"HOMBRES",36,106,525,7,1000000000004,2537,NA
"2727",1,12,520,5085,"MUJERES",31,49,527,202,1000000000002,1533,"ELECTOS"
"2728",1,12,520,5085,"MUJERES",31,49,527,7,1000000000004,2749,NA
"2729",1,12,525,140,"HOMBRES",19,50,238,202,1000000000002,1404,"ELECTOS"
"2730",1,12,525,140,"HOMBRES",19,50,238,7,1000000000004,1049,NA
"2731",1,12,525,140,"MUJERES",15,47,267,202,1000000000002,783,"ELECTOS"
"2732",1,12,525,140,"MUJERES",15,47,267,7,1000000000004,1121,NA
"2733",1,12,525,6245,"HOMBRES",98,129,1347,202,1000000000002,6862,"ELECTOS"
"2734",1,12,525,6245,"HOMBRES",98,129,1347,7,1000000000004,6760,NA
"2735",1,12,525,6245,"MUJERES",91,185,1753,202,1000000000002,4827,"ELECTOS"
"2736",1,12,525,6245,"MUJERES",91,185,1753,7,1000000000004,7720,NA
"2737",1,12,530,3015,"HOMBRES",6,7,95,202,1000000000002,604,"ELECTOS"
"2738",1,12,530,3015,"HOMBRES",6,7,95,7,1000000000004,239,NA
"2739",1,12,530,3015,"MUJERES",5,11,90,202,1000000000002,397,"ELECTOS"
"2740",1,12,530,3015,"MUJERES",5,11,90,7,1000000000004,225,NA
"2741",1,12,530,3510,"HOMBRES",19,31,294,202,1000000000002,1355,"ELECTOS"
"2742",1,12,530,3510,"HOMBRES",19,31,294,7,1000000000004,1230,NA
"2743",1,12,530,3510,"MUJERES",17,52,392,202,1000000000002,956,"ELECTOS"
"2744",1,12,530,3510,"MUJERES",17,52,392,7,1000000000004,1321,NA
"2745",1,12,530,5800,"HOMBRES",23,29,286,202,1000000000002,1489,"ELECTOS"
"2746",1,12,530,5800,"HOMBRES",23,29,286,7,1000000000004,1589,NA
"2747",1,12,530,5800,"MUJERES",21,39,405,202,1000000000002,1027,"ELECTOS"
"2748",1,12,530,5800,"MUJERES",21,39,405,7,1000000000004,1834,NA
"2749",1,12,535,3175,"HOMBRES",33,50,390,202,1000000000002,2436,"ELECTOS"
"2750",1,12,535,3175,"HOMBRES",33,50,390,7,1000000000004,1607,NA
"2751",1,12,535,3175,"MUJERES",30,47,458,202,1000000000002,1723,"ELECTOS"
"2752",1,12,535,3175,"MUJERES",30,47,458,7,1000000000004,1881,NA
"2753",1,12,535,5185,"HOMBRES",21,23,207,202,1000000000002,1347,"ELECTOS"
"2754",1,12,535,5185,"HOMBRES",21,23,207,7,1000000000004,1530,NA
"2755",1,12,535,5185,"MUJERES",19,33,299,202,1000000000002,977,"ELECTOS"
"2756",1,12,535,5185,"MUJERES",19,33,299,7,1000000000004,1536,NA
"2757",1,12,540,4420,"HOMBRES",2,2,32,202,1000000000002,111,"ELECTOS"
"2758",1,12,540,4420,"HOMBRES",2,2,32,7,1000000000004,74,NA
"2759",1,12,540,4420,"MUJERES",2,2,42,202,1000000000002,105,"ELECTOS"
"2760",1,12,540,4420,"MUJERES",2,2,42,7,1000000000004,89,NA
"2761",1,12,540,4425,"HOMBRES",13,23,146,202,1000000000002,784,"ELECTOS"
"2762",1,12,540,4425,"HOMBRES",13,23,146,7,1000000000004,931,NA
"2763",1,12,540,4425,"MUJERES",12,42,198,202,1000000000002,600,"ELECTOS"
"2764",1,12,540,4425,"MUJERES",12,42,198,7,1000000000004,923,NA
"2765",1,12,540,5855,"HOMBRES",228,265,2689,202,1000000000002,13950,"ELECTOS"
"2766",1,12,540,5855,"HOMBRES",228,265,2689,7,1000000000004,14349,NA
"2767",1,12,540,5855,"MUJERES",223,306,3423,202,1000000000002,11761,"ELECTOS"
"2768",1,12,540,5855,"MUJERES",223,306,3423,7,1000000000004,16162,NA
"2769",1,12,540,6115,"HOMBRES",32,41,368,202,1000000000002,2219,"ELECTOS"
"2770",1,12,540,6115,"HOMBRES",32,41,368,7,1000000000004,2047,NA
"2771",1,12,540,6115,"MUJERES",33,63,529,202,1000000000002,1982,"ELECTOS"
"2772",1,12,540,6115,"MUJERES",33,63,529,7,1000000000004,2338,NA
"2773",1,12,540,6635,"HOMBRES",1,0,2,202,1000000000002,10,"ELECTOS"
"2774",1,12,540,6635,"HOMBRES",1,0,2,7,1000000000004,7,NA
"2775",1,12,540,6635,"MUJERES",1,0,1,202,1000000000002,10,"ELECTOS"
"2776",1,12,540,6635,"MUJERES",1,0,1,7,1000000000004,5,NA
"2777",1,12,540,6640,"HOMBRES",3,2,27,202,1000000000002,177,"ELECTOS"
"2778",1,12,540,6640,"HOMBRES",3,2,27,7,1000000000004,123,NA
"2779",1,12,540,6640,"MUJERES",3,4,39,202,1000000000002,179,"ELECTOS"
"2780",1,12,540,6640,"MUJERES",3,4,39,7,1000000000004,155,NA
"2781",1,12,540,6645,"HOMBRES",2,1,18,202,1000000000002,116,"ELECTOS"
"2782",1,12,540,6645,"HOMBRES",2,1,18,7,1000000000004,84,NA
"2783",1,12,540,6645,"MUJERES",2,3,24,202,1000000000002,81,"ELECTOS"
"2784",1,12,540,6645,"MUJERES",2,3,24,7,1000000000004,100,NA
"2785",1,12,540,6650,"HOMBRES",2,1,23,202,1000000000002,113,"ELECTOS"
"2786",1,12,540,6650,"HOMBRES",2,1,23,7,1000000000004,106,NA
"2787",1,12,540,6650,"MUJERES",2,2,27,202,1000000000002,74,"ELECTOS"
"2788",1,12,540,6650,"MUJERES",2,2,27,7,1000000000004,124,NA
"2789",1,12,540,6655,"HOMBRES",3,1,43,202,1000000000002,192,"ELECTOS"
"2790",1,12,540,6655,"HOMBRES",3,1,43,7,1000000000004,154,NA
"2791",1,12,540,6655,"MUJERES",3,6,71,202,1000000000002,182,"ELECTOS"
"2792",1,12,540,6655,"MUJERES",3,6,71,7,1000000000004,189,NA
"2793",1,12,540,6660,"HOMBRES",1,2,9,202,1000000000002,60,"ELECTOS"
"2794",1,12,540,6660,"HOMBRES",1,2,9,7,1000000000004,92,NA
"2795",1,12,540,6660,"MUJERES",2,3,31,202,1000000000002,58,"ELECTOS"
"2796",1,12,540,6660,"MUJERES",2,3,31,7,1000000000004,103,NA
"2797",1,12,540,6690,"HOMBRES",1,0,8,202,1000000000002,33,"ELECTOS"
"2798",1,12,540,6690,"HOMBRES",1,0,8,7,1000000000004,39,NA
"2799",1,12,540,6690,"MUJERES",1,0,8,202,1000000000002,47,"ELECTOS"
"2800",1,12,540,6690,"MUJERES",1,0,8,7,1000000000004,47,NA
"2801",1,12,545,3130,"HOMBRES",11,17,140,202,1000000000002,1024,"ELECTOS"
"2802",1,12,545,3130,"HOMBRES",11,17,140,7,1000000000004,491,NA
"2803",1,12,545,3130,"MUJERES",10,19,212,202,1000000000002,732,"ELECTOS"
"2804",1,12,545,3130,"MUJERES",10,19,212,7,1000000000004,461,NA
"2805",1,12,545,4330,"HOMBRES",19,17,150,202,1000000000002,1116,"ELECTOS"
"2806",1,12,545,4330,"HOMBRES",19,17,150,7,1000000000004,966,NA
"2807",1,12,545,4330,"MUJERES",16,35,167,202,1000000000002,742,"ELECTOS"
"2808",1,12,545,4330,"MUJERES",16,35,167,7,1000000000004,972,NA
"2809",1,12,545,6235,"HOMBRES",86,82,924,202,1000000000002,6078,"ELECTOS"
"2810",1,12,545,6235,"HOMBRES",86,82,924,7,1000000000004,5444,NA
"2811",1,12,545,6235,"MUJERES",82,92,1256,202,1000000000002,4847,"ELECTOS"
"2812",1,12,545,6235,"MUJERES",82,92,1256,7,1000000000004,6384,NA
"2813",1,12,710,5640,"HOMBRES",35,19,304,202,1000000000002,3009,"ELECTOS"
"2814",1,12,710,5640,"HOMBRES",35,19,304,7,1000000000004,1793,NA
"2815",1,12,710,5640,"MUJERES",33,63,390,202,1000000000002,2509,"ELECTOS"
"2816",1,12,710,5640,"MUJERES",33,63,390,7,1000000000004,2019,NA
"2817",1,12,750,6330,"HOMBRES",35,70,592,202,1000000000002,2463,"ELECTOS"
"2818",1,12,750,6330,"HOMBRES",35,70,592,7,1000000000004,1876,NA
"2819",1,12,750,6330,"MUJERES",28,86,616,202,1000000000002,1602,"ELECTOS"
"2820",1,12,750,6330,"MUJERES",28,86,616,7,1000000000004,1776,NA
"2821",1,12,945,150,"HOMBRES",9,15,130,202,1000000000002,997,"ELECTOS"
"2822",1,12,945,150,"HOMBRES",9,15,130,7,1000000000004,389,NA
"2823",1,12,945,150,"MUJERES",8,35,110,202,1000000000002,701,"ELECTOS"
"2824",1,12,945,150,"MUJERES",8,35,110,7,1000000000004,414,NA
"2825",1,12,945,6465,"HOMBRES",63,82,825,202,1000000000002,5388,"ELECTOS"
"2826",1,12,945,6465,"HOMBRES",63,82,825,7,1000000000004,3160,NA
"2827",1,12,945,6465,"MUJERES",60,182,1079,202,1000000000002,4166,"ELECTOS"
"2828",1,12,945,6465,"MUJERES",60,182,1079,7,1000000000004,3680,NA
"2829",1,12,946,6695,"HOMBRES",48,68,611,202,1000000000002,3946,"ELECTOS"
"2830",1,12,946,6695,"HOMBRES",48,68,611,7,1000000000004,2454,NA
"2831",1,12,946,6695,"MUJERES",43,128,704,202,1000000000002,2896,"ELECTOS"
"2832",1,12,946,6695,"MUJERES",43,128,704,7,1000000000004,2591,NA
"2833",1,13,230,1600,"HOMBRES",2,6,12,202,1000000000002,162,"ELECTOS"
"2834",1,13,230,1600,"HOMBRES",2,6,12,7,1000000000004,84,NA
"2835",1,13,230,1600,"MUJERES",1,0,0,202,1000000000002,107,"ELECTOS"
"2836",1,13,230,1600,"MUJERES",1,0,0,7,1000000000004,68,NA
"2837",1,13,230,1620,"HOMBRES",2,4,24,202,1000000000002,88,"ELECTOS"
"2838",1,13,230,1620,"HOMBRES",2,4,24,7,1000000000004,149,NA
"2839",1,13,230,1620,"MUJERES",2,6,24,202,1000000000002,49,"ELECTOS"
"2840",1,13,230,1620,"MUJERES",2,6,24,7,1000000000004,131,NA
"2841",1,13,230,5480,"HOMBRES",42,98,491,202,1000000000002,2771,"ELECTOS"
"2842",1,13,230,5480,"HOMBRES",42,98,491,7,1000000000004,2508,NA
"2843",1,13,230,5480,"MUJERES",37,177,643,202,1000000000002,1889,"ELECTOS"
"2844",1,13,230,5480,"MUJERES",37,177,643,7,1000000000004,2482,NA
"2845",1,13,440,10,"HOMBRES",26,35,344,202,1000000000002,1326,"ELECTOS"
"2846",1,13,440,10,"HOMBRES",26,35,344,7,1000000000004,2139,NA
"2847",1,13,440,10,"MUJERES",24,47,375,202,1000000000002,888,"ELECTOS"
"2848",1,13,440,10,"MUJERES",24,47,375,7,1000000000004,2192,NA
"2849",1,13,440,50,"HOMBRES",16,28,147,202,1000000000002,589,"ELECTOS"
"2850",1,13,440,50,"HOMBRES",16,28,147,7,1000000000004,1058,NA
"2851",1,13,440,50,"MUJERES",14,34,167,202,1000000000002,344,"ELECTOS"
"2852",1,13,440,50,"MUJERES",14,34,167,7,1000000000004,1092,NA
"2853",1,13,440,770,"HOMBRES",14,20,139,202,1000000000002,591,"ELECTOS"
"2854",1,13,440,770,"HOMBRES",14,20,139,7,1000000000004,1298,NA
"2855",1,13,440,770,"MUJERES",13,32,151,202,1000000000002,416,"ELECTOS"
"2856",1,13,440,770,"MUJERES",13,32,151,7,1000000000004,1209,NA
"2857",1,13,440,1925,"HOMBRES",2,3,26,202,1000000000002,64,"ELECTOS"
"2858",1,13,440,1925,"HOMBRES",2,3,26,7,1000000000004,110,NA
"2859",1,13,440,1925,"MUJERES",1,3,22,202,1000000000002,41,"ELECTOS"
"2860",1,13,440,1925,"MUJERES",1,3,22,7,1000000000004,113,NA
"2861",1,13,440,2970,"HOMBRES",7,13,99,202,1000000000002,372,"ELECTOS"
"2862",1,13,440,2970,"HOMBRES",7,13,99,7,1000000000004,438,NA
"2863",1,13,440,2970,"MUJERES",6,8,102,202,1000000000002,236,"ELECTOS"
"2864",1,13,440,2970,"MUJERES",6,8,102,7,1000000000004,464,NA
"2865",1,13,440,3185,"HOMBRES",22,46,262,202,1000000000002,1237,"ELECTOS"
"2866",1,13,440,3185,"HOMBRES",22,46,262,7,1000000000004,1463,NA
"2867",1,13,440,3185,"MUJERES",21,44,335,202,1000000000002,784,"ELECTOS"
"2868",1,13,440,3185,"MUJERES",21,44,335,7,1000000000004,1707,NA
