"","PROVINCIA_CODIGO","CANTON_CODIGO","PARROQUIA_CODIGO","SEXO","GRANDES_GRUPOS_DE_EDAD","ELECTORES"
"3812",11,330,4210,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",362
"3813",11,330,4210,"HOMBRES","DE 65 AÑOS Y MÁS",118
"3814",11,330,4210,"MUJERES","DE 16 A MENOS DE 18 AÑOS",13
"3815",11,330,4210,"MUJERES","DE 18 A MENOS DE 65 AÑOS",368
"3816",11,330,4210,"MUJERES","DE 65 AÑOS Y MÁS",96
"3817",11,330,5005,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",86
"3818",11,330,5005,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3188
"3819",11,330,5005,"HOMBRES","DE 65 AÑOS Y MÁS",745
"3820",11,330,5005,"MUJERES","DE 16 A MENOS DE 18 AÑOS",107
"3821",11,330,5005,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2979
"3822",11,330,5005,"MUJERES","DE 65 AÑOS Y MÁS",615
"3823",11,335,825,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",35
"3824",11,335,825,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",798
"3825",11,335,825,"HOMBRES","DE 65 AÑOS Y MÁS",314
"3826",11,335,825,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"3827",11,335,825,"MUJERES","DE 18 A MENOS DE 65 AÑOS",789
"3828",11,335,825,"MUJERES","DE 65 AÑOS Y MÁS",281
"3829",11,335,2520,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",39
"3830",11,335,2520,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1128
"3831",11,335,2520,"HOMBRES","DE 65 AÑOS Y MÁS",380
"3832",11,335,2520,"MUJERES","DE 16 A MENOS DE 18 AÑOS",47
"3833",11,335,2520,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1052
"3834",11,335,2520,"MUJERES","DE 65 AÑOS Y MÁS",342
"3835",11,335,3045,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"3836",11,335,3045,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",354
"3837",11,335,3045,"HOMBRES","DE 65 AÑOS Y MÁS",116
"3838",11,335,3045,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"3839",11,335,3045,"MUJERES","DE 18 A MENOS DE 65 AÑOS",326
"3840",11,335,3045,"MUJERES","DE 65 AÑOS Y MÁS",91
"3841",11,335,3270,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"3842",11,335,3270,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",599
"3843",11,335,3270,"HOMBRES","DE 65 AÑOS Y MÁS",256
"3844",11,335,3270,"MUJERES","DE 16 A MENOS DE 18 AÑOS",23
"3845",11,335,3270,"MUJERES","DE 18 A MENOS DE 65 AÑOS",546
"3846",11,335,3270,"MUJERES","DE 65 AÑOS Y MÁS",192
"3847",11,335,5400,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",56
"3848",11,335,5400,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1391
"3849",11,335,5400,"HOMBRES","DE 65 AÑOS Y MÁS",431
"3850",11,335,5400,"MUJERES","DE 16 A MENOS DE 18 AÑOS",69
"3851",11,335,5400,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1310
"3852",11,335,5400,"MUJERES","DE 65 AÑOS Y MÁS",421
"3853",11,340,320,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",10
"3854",11,340,320,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",546
"3855",11,340,320,"HOMBRES","DE 65 AÑOS Y MÁS",147
"3856",11,340,320,"MUJERES","DE 16 A MENOS DE 18 AÑOS",14
"3857",11,340,320,"MUJERES","DE 18 A MENOS DE 65 AÑOS",521
"3858",11,340,320,"MUJERES","DE 65 AÑOS Y MÁS",135
"3859",11,340,790,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",20
"3860",11,340,790,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",433
"3861",11,340,790,"HOMBRES","DE 65 AÑOS Y MÁS",72
"3862",11,340,790,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"3863",11,340,790,"MUJERES","DE 18 A MENOS DE 65 AÑOS",421
"3864",11,340,790,"MUJERES","DE 65 AÑOS Y MÁS",60
"3865",11,340,1645,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",6
"3866",11,340,1645,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",220
"3867",11,340,1645,"HOMBRES","DE 65 AÑOS Y MÁS",38
"3868",11,340,1645,"MUJERES","DE 16 A MENOS DE 18 AÑOS",5
"3869",11,340,1645,"MUJERES","DE 18 A MENOS DE 65 AÑOS",222
"3870",11,340,1645,"MUJERES","DE 65 AÑOS Y MÁS",29
"3871",11,340,1845,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",10
"3872",11,340,1845,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",606
"3873",11,340,1845,"HOMBRES","DE 65 AÑOS Y MÁS",162
"3874",11,340,1845,"MUJERES","DE 16 A MENOS DE 18 AÑOS",16
"3875",11,340,1845,"MUJERES","DE 18 A MENOS DE 65 AÑOS",598
"3876",11,340,1845,"MUJERES","DE 65 AÑOS Y MÁS",155
"3877",11,340,3765,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",18
"3878",11,340,3765,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",415
"3879",11,340,3765,"HOMBRES","DE 65 AÑOS Y MÁS",120
"3880",11,340,3765,"MUJERES","DE 16 A MENOS DE 18 AÑOS",10
"3881",11,340,3765,"MUJERES","DE 18 A MENOS DE 65 AÑOS",401
"3882",11,340,3765,"MUJERES","DE 65 AÑOS Y MÁS",97
"3883",11,340,4460,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",23
"3884",11,340,4460,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",513
"3885",11,340,4460,"HOMBRES","DE 65 AÑOS Y MÁS",99
"3886",11,340,4460,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"3887",11,340,4460,"MUJERES","DE 18 A MENOS DE 65 AÑOS",541
"3888",11,340,4460,"MUJERES","DE 65 AÑOS Y MÁS",74
"3889",11,340,5020,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",98
"3890",11,340,5020,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2344
"3891",11,340,5020,"HOMBRES","DE 65 AÑOS Y MÁS",510
"3892",11,340,5020,"MUJERES","DE 16 A MENOS DE 18 AÑOS",91
"3893",11,340,5020,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2006
"3894",11,340,5020,"MUJERES","DE 65 AÑOS Y MÁS",508
"3895",11,345,2575,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",12
"3896",11,345,2575,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",249
"3897",11,345,2575,"HOMBRES","DE 65 AÑOS Y MÁS",69
"3898",11,345,2575,"MUJERES","DE 16 A MENOS DE 18 AÑOS",8
"3899",11,345,2575,"MUJERES","DE 18 A MENOS DE 65 AÑOS",225
"3900",11,345,2575,"MUJERES","DE 65 AÑOS Y MÁS",70
"3901",11,345,3935,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",32
"3902",11,345,3935,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1018
"3903",11,345,3935,"HOMBRES","DE 65 AÑOS Y MÁS",234
"3904",11,345,3935,"MUJERES","DE 16 A MENOS DE 18 AÑOS",36
"3905",11,345,3935,"MUJERES","DE 18 A MENOS DE 65 AÑOS",983
"3906",11,345,3935,"MUJERES","DE 65 AÑOS Y MÁS",195
"3907",11,345,6120,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",58
"3908",11,345,6120,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1201
"3909",11,345,6120,"HOMBRES","DE 65 AÑOS Y MÁS",370
"3910",11,345,6120,"MUJERES","DE 16 A MENOS DE 18 AÑOS",62
"3911",11,345,6120,"MUJERES","DE 18 A MENOS DE 65 AÑOS",999
"3912",11,345,6120,"MUJERES","DE 65 AÑOS Y MÁS",314
"3913",11,730,835,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",11
"3914",11,730,835,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",319
"3915",11,730,835,"HOMBRES","DE 65 AÑOS Y MÁS",53
"3916",11,730,835,"MUJERES","DE 16 A MENOS DE 18 AÑOS",14
"3917",11,730,835,"MUJERES","DE 18 A MENOS DE 65 AÑOS",325
"3918",11,730,835,"MUJERES","DE 65 AÑOS Y MÁS",34
"3919",11,730,1035,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"3920",11,730,1035,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",467
"3921",11,730,1035,"HOMBRES","DE 65 AÑOS Y MÁS",86
"3922",11,730,1035,"MUJERES","DE 16 A MENOS DE 18 AÑOS",18
"3923",11,730,1035,"MUJERES","DE 18 A MENOS DE 65 AÑOS",370
"3924",11,730,1035,"MUJERES","DE 65 AÑOS Y MÁS",64
"3925",11,730,5810,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",63
"3926",11,730,5810,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1882
"3927",11,730,5810,"HOMBRES","DE 65 AÑOS Y MÁS",326
"3928",11,730,5810,"MUJERES","DE 16 A MENOS DE 18 AÑOS",86
"3929",11,730,5810,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1687
"3930",11,730,5810,"MUJERES","DE 65 AÑOS Y MÁS",229
"3931",11,740,360,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"3932",11,740,360,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",188
"3933",11,740,360,"HOMBRES","DE 65 AÑOS Y MÁS",29
"3934",11,740,360,"MUJERES","DE 16 A MENOS DE 18 AÑOS",5
"3935",11,740,360,"MUJERES","DE 18 A MENOS DE 65 AÑOS",181
"3936",11,740,360,"MUJERES","DE 65 AÑOS Y MÁS",18
"3937",11,740,3345,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"3938",11,740,3345,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",353
"3939",11,740,3345,"HOMBRES","DE 65 AÑOS Y MÁS",86
"3940",11,740,3345,"MUJERES","DE 16 A MENOS DE 18 AÑOS",25
"3941",11,740,3345,"MUJERES","DE 18 A MENOS DE 65 AÑOS",309
"3942",11,740,3345,"MUJERES","DE 65 AÑOS Y MÁS",89
"3943",11,740,6260,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",61
"3944",11,740,6260,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1134
"3945",11,740,6260,"HOMBRES","DE 65 AÑOS Y MÁS",356
"3946",11,740,6260,"MUJERES","DE 16 A MENOS DE 18 AÑOS",61
"3947",11,740,6260,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1054
"3948",11,740,6260,"MUJERES","DE 65 AÑOS Y MÁS",309
"3949",11,815,385,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",13
"3950",11,815,385,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",446
"3951",11,815,385,"HOMBRES","DE 65 AÑOS Y MÁS",105
"3952",11,815,385,"MUJERES","DE 16 A MENOS DE 18 AÑOS",11
"3953",11,815,385,"MUJERES","DE 18 A MENOS DE 65 AÑOS",400
"3954",11,815,385,"MUJERES","DE 65 AÑOS Y MÁS",91
"3955",11,815,1180,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",5
"3956",11,815,1180,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",127
"3957",11,815,1180,"HOMBRES","DE 65 AÑOS Y MÁS",54
"3958",11,815,1180,"MUJERES","DE 16 A MENOS DE 18 AÑOS",4
"3959",11,815,1180,"MUJERES","DE 18 A MENOS DE 65 AÑOS",109
"3960",11,815,1180,"MUJERES","DE 65 AÑOS Y MÁS",49
"3961",11,815,1450,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1
"3962",11,815,1450,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",87
"3963",11,815,1450,"HOMBRES","DE 65 AÑOS Y MÁS",28
"3964",11,815,1450,"MUJERES","DE 16 A MENOS DE 18 AÑOS",6
"3965",11,815,1450,"MUJERES","DE 18 A MENOS DE 65 AÑOS",93
"3966",11,815,1450,"MUJERES","DE 65 AÑOS Y MÁS",14
"3967",11,815,3755,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"3968",11,815,3755,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",306
"3969",11,815,3755,"HOMBRES","DE 65 AÑOS Y MÁS",89
"3970",11,815,3755,"MUJERES","DE 16 A MENOS DE 18 AÑOS",20
"3971",11,815,3755,"MUJERES","DE 18 A MENOS DE 65 AÑOS",253
"3972",11,815,3755,"MUJERES","DE 65 AÑOS Y MÁS",76
"3973",11,815,6530,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",63
"3974",11,815,6530,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1482
"3975",11,815,6530,"HOMBRES","DE 65 AÑOS Y MÁS",498
"3976",11,815,6530,"MUJERES","DE 16 A MENOS DE 18 AÑOS",69
"3977",11,815,6530,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1315
"3978",11,815,6530,"MUJERES","DE 65 AÑOS Y MÁS",374
"3979",12,515,520,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",42
"3980",12,515,520,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1596
"3981",12,515,520,"HOMBRES","DE 65 AÑOS Y MÁS",236
"3982",12,515,520,"MUJERES","DE 16 A MENOS DE 18 AÑOS",59
"3983",12,515,520,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1460
"3984",12,515,520,"MUJERES","DE 65 AÑOS Y MÁS",178
"3985",12,515,1265,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",201
"3986",12,515,1265,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4673
"3987",12,515,1265,"HOMBRES","DE 65 AÑOS Y MÁS",657
"3988",12,515,1265,"MUJERES","DE 16 A MENOS DE 18 AÑOS",203
"3989",12,515,1265,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4061
"3990",12,515,1265,"MUJERES","DE 65 AÑOS Y MÁS",458
"3991",12,515,1525,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",122
"3992",12,515,1525,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2635
"3993",12,515,1525,"HOMBRES","DE 65 AÑOS Y MÁS",235
"3994",12,515,1525,"MUJERES","DE 16 A MENOS DE 18 AÑOS",166
"3995",12,515,1525,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2533
"3996",12,515,1525,"MUJERES","DE 65 AÑOS Y MÁS",153
"3997",12,515,2875,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",163
"3998",12,515,2875,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4478
"3999",12,515,2875,"HOMBRES","DE 65 AÑOS Y MÁS",598
"4000",12,515,2875,"MUJERES","DE 16 A MENOS DE 18 AÑOS",173
"4001",12,515,2875,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3864
"4002",12,515,2875,"MUJERES","DE 65 AÑOS Y MÁS",447
"4003",12,515,5215,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1093
"4004",12,515,5215,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",18831
"4005",12,515,5215,"HOMBRES","DE 65 AÑOS Y MÁS",1846
"4006",12,515,5215,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1063
"4007",12,515,5215,"MUJERES","DE 18 A MENOS DE 65 AÑOS",19443
"4008",12,515,5215,"MUJERES","DE 65 AÑOS Y MÁS",1894
"4009",12,515,5285,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",362
"4010",12,515,5285,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",10758
"4011",12,515,5285,"HOMBRES","DE 65 AÑOS Y MÁS",1278
"4012",12,515,5285,"MUJERES","DE 16 A MENOS DE 18 AÑOS",379
"4013",12,515,5285,"MUJERES","DE 18 A MENOS DE 65 AÑOS",11606
"4014",12,515,5285,"MUJERES","DE 65 AÑOS Y MÁS",1269
"4015",12,515,6830,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",99
"4016",12,515,6830,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2841
"4017",12,515,6830,"HOMBRES","DE 65 AÑOS Y MÁS",327
"4018",12,515,6830,"MUJERES","DE 16 A MENOS DE 18 AÑOS",82
"4019",12,515,6830,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2496
"4020",12,515,6830,"MUJERES","DE 65 AÑOS Y MÁS",256
"4021",12,515,6835,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",21
"4022",12,515,6835,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",187
"4023",12,515,6835,"HOMBRES","DE 65 AÑOS Y MÁS",15
"4024",12,515,6835,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"4025",12,515,6835,"MUJERES","DE 18 A MENOS DE 65 AÑOS",201
"4026",12,515,6835,"MUJERES","DE 65 AÑOS Y MÁS",9
"4027",12,516,6685,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",437
"4028",12,516,6685,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",10607
"4029",12,516,6685,"HOMBRES","DE 65 AÑOS Y MÁS",1134
"4030",12,516,6685,"MUJERES","DE 16 A MENOS DE 18 AÑOS",488
"4031",12,516,6685,"MUJERES","DE 18 A MENOS DE 65 AÑOS",9388
"4032",12,516,6685,"MUJERES","DE 65 AÑOS Y MÁS",722
"4033",12,520,1460,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",25
"4034",12,520,1460,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2037
"4035",12,520,1460,"HOMBRES","DE 65 AÑOS Y MÁS",384
"4036",12,520,1460,"MUJERES","DE 16 A MENOS DE 18 AÑOS",34
"4037",12,520,1460,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1719
"4038",12,520,1460,"MUJERES","DE 65 AÑOS Y MÁS",275
"4039",12,520,1740,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",62
"4040",12,520,1740,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",2425
"4041",12,520,1740,"HOMBRES","DE 65 AÑOS Y MÁS",312
"4042",12,520,1740,"MUJERES","DE 16 A MENOS DE 18 AÑOS",72
"4043",12,520,1740,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2088
"4044",12,520,1740,"MUJERES","DE 65 AÑOS Y MÁS",211
"4045",12,520,5085,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",309
"4046",12,520,5085,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",7700
"4047",12,520,5085,"HOMBRES","DE 65 AÑOS Y MÁS",945
"4048",12,520,5085,"MUJERES","DE 16 A MENOS DE 18 AÑOS",343
"4049",12,520,5085,"MUJERES","DE 18 A MENOS DE 65 AÑOS",6766
"4050",12,520,5085,"MUJERES","DE 65 AÑOS Y MÁS",816
"4051",12,525,140,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",47
"4052",12,525,140,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3234
"4053",12,525,140,"HOMBRES","DE 65 AÑOS Y MÁS",603
"4054",12,525,140,"MUJERES","DE 16 A MENOS DE 18 AÑOS",68
"4055",12,525,140,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2700
"4056",12,525,140,"MUJERES","DE 65 AÑOS Y MÁS",367
"4057",12,525,6245,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",602
"4058",12,525,6245,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",19857
"4059",12,525,6245,"HOMBRES","DE 65 AÑOS Y MÁS",2567
"4060",12,525,6245,"MUJERES","DE 16 A MENOS DE 18 AÑOS",771
"4061",12,525,6245,"MUJERES","DE 18 A MENOS DE 65 AÑOS",18579
"4062",12,525,6245,"MUJERES","DE 65 AÑOS Y MÁS",2368
"4063",12,530,3015,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",39
"4064",12,530,3015,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1387
"4065",12,530,3015,"HOMBRES","DE 65 AÑOS Y MÁS",207
"4066",12,530,3015,"MUJERES","DE 16 A MENOS DE 18 AÑOS",48
"4067",12,530,3015,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1174
"4068",12,530,3015,"MUJERES","DE 65 AÑOS Y MÁS",110
"4069",12,530,3510,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",202
"4070",12,530,3510,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4503
"4071",12,530,3510,"HOMBRES","DE 65 AÑOS Y MÁS",442
"4072",12,530,3510,"MUJERES","DE 16 A MENOS DE 18 AÑOS",210
"4073",12,530,3510,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4272
"4074",12,530,3510,"MUJERES","DE 65 AÑOS Y MÁS",341
"4075",12,530,5800,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",192
"4076",12,530,5800,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4617
"4077",12,530,5800,"HOMBRES","DE 65 AÑOS Y MÁS",594
"4078",12,530,5800,"MUJERES","DE 16 A MENOS DE 18 AÑOS",180
"4079",12,530,5800,"MUJERES","DE 18 A MENOS DE 65 AÑOS",4431
"4080",12,530,5800,"MUJERES","DE 65 AÑOS Y MÁS",507
"4081",12,535,3175,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",169
"4082",12,535,3175,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",5688
"4083",12,535,3175,"HOMBRES","DE 65 AÑOS Y MÁS",952
"4084",12,535,3175,"MUJERES","DE 16 A MENOS DE 18 AÑOS",195
"4085",12,535,3175,"MUJERES","DE 18 A MENOS DE 65 AÑOS",5375
"4086",12,535,3175,"MUJERES","DE 65 AÑOS Y MÁS",724
"4087",12,535,5185,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",153
"4088",12,535,5185,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",4140
"4089",12,535,5185,"HOMBRES","DE 65 AÑOS Y MÁS",574
"4090",12,535,5185,"MUJERES","DE 16 A MENOS DE 18 AÑOS",185
"4091",12,535,5185,"MUJERES","DE 18 A MENOS DE 65 AÑOS",3733
"4092",12,535,5185,"MUJERES","DE 65 AÑOS Y MÁS",501
"4093",12,540,4420,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",30
"4094",12,540,4420,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",730
"4095",12,540,4420,"HOMBRES","DE 65 AÑOS Y MÁS",57
"4096",12,540,4420,"MUJERES","DE 16 A MENOS DE 18 AÑOS",22
"4097",12,540,4420,"MUJERES","DE 18 A MENOS DE 65 AÑOS",689
"4098",12,540,4420,"MUJERES","DE 65 AÑOS Y MÁS",47
"4099",12,540,4425,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",171
"4100",12,540,4425,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",3080
"4101",12,540,4425,"HOMBRES","DE 65 AÑOS Y MÁS",313
"4102",12,540,4425,"MUJERES","DE 16 A MENOS DE 18 AÑOS",179
"4103",12,540,4425,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2795
"4104",12,540,4425,"MUJERES","DE 65 AÑOS Y MÁS",247
"4105",12,540,5855,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",1317
"4106",12,540,5855,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",39960
"4107",12,540,5855,"HOMBRES","DE 65 AÑOS Y MÁS",5834
"4108",12,540,5855,"MUJERES","DE 16 A MENOS DE 18 AÑOS",1271
"4109",12,540,5855,"MUJERES","DE 18 A MENOS DE 65 AÑOS",38347
"4110",12,540,5855,"MUJERES","DE 65 AÑOS Y MÁS",4736
"4111",12,540,6115,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",551
"4112",12,540,6115,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",8271
"4113",12,540,6115,"HOMBRES","DE 65 AÑOS Y MÁS",775
"4114",12,540,6115,"MUJERES","DE 16 A MENOS DE 18 AÑOS",582
"4115",12,540,6115,"MUJERES","DE 18 A MENOS DE 65 AÑOS",8473
"4116",12,540,6115,"MUJERES","DE 65 AÑOS Y MÁS",762
"4117",12,540,6635,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",4
"4118",12,540,6635,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",177
"4119",12,540,6635,"HOMBRES","DE 65 AÑOS Y MÁS",14
"4120",12,540,6635,"MUJERES","DE 16 A MENOS DE 18 AÑOS",4
"4121",12,540,6635,"MUJERES","DE 18 A MENOS DE 65 AÑOS",212
"4122",12,540,6635,"MUJERES","DE 65 AÑOS Y MÁS",6
"4123",12,540,6640,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",188
"4124",12,540,6640,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1915
"4125",12,540,6640,"HOMBRES","DE 65 AÑOS Y MÁS",31
"4126",12,540,6640,"MUJERES","DE 16 A MENOS DE 18 AÑOS",209
"4127",12,540,6640,"MUJERES","DE 18 A MENOS DE 65 AÑOS",2056
"4128",12,540,6640,"MUJERES","DE 65 AÑOS Y MÁS",54
"4129",12,540,6645,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",93
"4130",12,540,6645,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",878
"4131",12,540,6645,"HOMBRES","DE 65 AÑOS Y MÁS",33
"4132",12,540,6645,"MUJERES","DE 16 A MENOS DE 18 AÑOS",75
"4133",12,540,6645,"MUJERES","DE 18 A MENOS DE 65 AÑOS",911
"4134",12,540,6645,"MUJERES","DE 65 AÑOS Y MÁS",28
"4135",12,540,6650,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",76
"4136",12,540,6650,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1010
"4137",12,540,6650,"HOMBRES","DE 65 AÑOS Y MÁS",53
"4138",12,540,6650,"MUJERES","DE 16 A MENOS DE 18 AÑOS",74
"4139",12,540,6650,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1147
"4140",12,540,6650,"MUJERES","DE 65 AÑOS Y MÁS",45
"4141",12,540,6655,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",165
"4142",12,540,6655,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",1344
"4143",12,540,6655,"HOMBRES","DE 65 AÑOS Y MÁS",57
"4144",12,540,6655,"MUJERES","DE 16 A MENOS DE 18 AÑOS",152
"4145",12,540,6655,"MUJERES","DE 18 A MENOS DE 65 AÑOS",1498
"4146",12,540,6655,"MUJERES","DE 65 AÑOS Y MÁS",65
"4147",12,540,6660,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",112
"4148",12,540,6660,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",838
"4149",12,540,6660,"HOMBRES","DE 65 AÑOS Y MÁS",32
"4150",12,540,6660,"MUJERES","DE 16 A MENOS DE 18 AÑOS",109
"4151",12,540,6660,"MUJERES","DE 18 A MENOS DE 65 AÑOS",904
"4152",12,540,6660,"MUJERES","DE 65 AÑOS Y MÁS",27
"4153",12,540,6690,"HOMBRES","DE 16 A MENOS DE 18 AÑOS",86
"4154",12,540,6690,"HOMBRES","DE 18 A MENOS DE 65 AÑOS",671
"4155",12,540,6690,"HOMBRES","DE 65 AÑOS Y MÁS",25
"4156",12,540,6690,"MUJERES","DE 16 A MENOS DE 18 AÑOS",80
