﻿NivelEducacion,Periodo
INICIAL,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
LOJA,GONZANAMA,CHANGAIMINA (LA LIBERTAD),0,0,0,"98,284","98,137","196,421"
LOJA,GONZANAMA,GONZANAMA,31,25,56,"98,284","98,137","196,421"
LOJA,GONZANAMA,NAMBACOLA,0,0,0,"98,284","98,137","196,421"
LOJA,GONZANAMA,PURUNUMA (EGUIGUREN),0,0,0,"98,284","98,137","196,421"
LOJA,GONZANAMA,SACAPALCA,0,0,0,"98,284","98,137","196,421"
LOJA,LOJA,CHANTACO,0,0,0,"98,284","98,137","196,421"
LOJA,LOJA,CHUQUIRIBAMBA,7,10,17,"98,284","98,137","196,421"
LOJA,LOJA,EL CISNE,0,0,0,"98,284","98,137","196,421"
LOJA,LOJA,EL SAGRARIO,588,553,"1,141","98,284","98,137","196,421"
LOJA,LOJA,GUALEL,0,0,0,"98,284","98,137","196,421"
LOJA,LOJA,JIMBILLA,0,0,0,"98,284","98,137","196,421"
LOJA,LOJA,MALACATOS (VALLADOLID),35,29,64,"98,284","98,137","196,421"
LOJA,LOJA,QUINARA,10,11,21,"98,284","98,137","196,421"
LOJA,LOJA,SAN LUCAS,78,85,163,"98,284","98,137","196,421"
LOJA,LOJA,SAN PEDRO DE VILCABAMBA,0,0,0,"98,284","98,137","196,421"
LOJA,LOJA,SAN SEBASTIAN,467,579,"1,046","98,284","98,137","196,421"
LOJA,LOJA,SANTIAGO,0,0,0,"98,284","98,137","196,421"
LOJA,LOJA,SUCRE,265,302,567,"98,284","98,137","196,421"
LOJA,LOJA,TAQUIL (MIGUEL RIOFRIO),0,0,0,"98,284","98,137","196,421"
LOJA,LOJA,VALLE,351,368,719,"98,284","98,137","196,421"
LOJA,LOJA,VILCABAMBA (VICTORIA),36,38,74,"98,284","98,137","196,421"
LOJA,LOJA,YANGANA (ARSENIO CASTILLO),0,0,0,"98,284","98,137","196,421"
LOJA,MACARA,GENERAL ELOY ALFARO (SAN SEBASTIAN),0,0,0,"98,284","98,137","196,421"
LOJA,MACARA,LA VICTORIA,0,0,0,"98,284","98,137","196,421"
LOJA,MACARA,LARAMA,0,0,0,"98,284","98,137","196,421"
LOJA,MACARA,MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA),42,52,94,"98,284","98,137","196,421"
LOJA,MACARA,SABIANGO (LA CAPILLA),0,0,0,"98,284","98,137","196,421"
LOJA,OLMEDO,LA TINGUE,0,0,0,"98,284","98,137","196,421"
LOJA,OLMEDO,OLMEDO,0,0,0,"98,284","98,137","196,421"
LOJA,PALTAS,CANGONAMA,0,0,0,"98,284","98,137","196,421"
LOJA,PALTAS,CASANGA,0,0,0,"98,284","98,137","196,421"
LOJA,PALTAS,CATACOCHA,0,0,0,"98,284","98,137","196,421"
LOJA,PALTAS,GUACHANAMA,0,0,0,"98,284","98,137","196,421"
LOJA,PALTAS,LAURO GUERRERO,0,0,0,"98,284","98,137","196,421"
LOJA,PALTAS,LOURDES,23,27,50,"98,284","98,137","196,421"
LOJA,PALTAS,ORIANGA,0,0,0,"98,284","98,137","196,421"
LOJA,PALTAS,SAN ANTONIO,0,0,0,"98,284","98,137","196,421"
LOJA,PALTAS,YAMANA,0,0,0,"98,284","98,137","196,421"
LOJA,PINDAL,12 DE DICIEMBRE,0,0,0,"98,284","98,137","196,421"
LOJA,PINDAL,CHAQUINAL,0,0,0,"98,284","98,137","196,421"
LOJA,PINDAL,PINDAL,24,14,38,"98,284","98,137","196,421"
LOJA,PUYANGO,ALAMOR,44,46,90,"98,284","98,137","196,421"
LOJA,PUYANGO,CIANO,0,0,0,"98,284","98,137","196,421"
LOJA,PUYANGO,EL ARENAL,0,0,0,"98,284","98,137","196,421"
LOJA,PUYANGO,EL LIMO (MARIANA DE JESUS),0,0,0,"98,284","98,137","196,421"
LOJA,PUYANGO,MERCADILLO,0,0,0,"98,284","98,137","196,421"
LOJA,PUYANGO,VICENTINO,0,0,0,"98,284","98,137","196,421"
LOJA,QUILANGA,FUNDOCHAMBA,0,0,0,"98,284","98,137","196,421"
LOJA,QUILANGA,QUILANGA,0,0,0,"98,284","98,137","196,421"
LOJA,QUILANGA,SAN ANTONIO DE LAS ARADAS,4,1,5,"98,284","98,137","196,421"
LOJA,SARAGURO,EL PARAISO DE CELEN,35,35,70,"98,284","98,137","196,421"
LOJA,SARAGURO,EL TABLON,0,0,0,"98,284","98,137","196,421"
LOJA,SARAGURO,LLUZHAPA,0,0,0,"98,284","98,137","196,421"
LOJA,SARAGURO,MANU,0,0,0,"98,284","98,137","196,421"
LOJA,SARAGURO,SAN ANTONIO DE QUMBE (CUMBE),0,0,0,"98,284","98,137","196,421"
LOJA,SARAGURO,SAN PABLO DE TENTA,28,33,61,"98,284","98,137","196,421"
LOJA,SARAGURO,SAN SEBASTIAN DE YULUC,0,0,0,"98,284","98,137","196,421"
LOJA,SARAGURO,SARAGURO,121,115,236,"98,284","98,137","196,421"
LOJA,SARAGURO,SELVA ALEGRE,4,7,11,"98,284","98,137","196,421"
LOJA,SARAGURO,SUMAYPAMBA,0,0,0,"98,284","98,137","196,421"
LOJA,SARAGURO,URDANETA (PAQUISHAPA),20,24,44,"98,284","98,137","196,421"
LOJA,SOZORANGA,NUEVA FATIMA,0,0,0,"98,284","98,137","196,421"
LOJA,SOZORANGA,SOZORANGA,0,0,0,"98,284","98,137","196,421"
LOJA,SOZORANGA,TACAMOROS,0,0,0,"98,284","98,137","196,421"
LOJA,ZAPOTILLO,BOLASPAMBA,0,0,0,"98,284","98,137","196,421"
LOJA,ZAPOTILLO,CAZADEROS (CAB.EN MANGAURCO),0,0,0,"98,284","98,137","196,421"
LOJA,ZAPOTILLO,GARZAREAL,0,0,0,"98,284","98,137","196,421"
LOJA,ZAPOTILLO,LIMONES,0,0,0,"98,284","98,137","196,421"
LOJA,ZAPOTILLO,PALETILLAS,0,0,0,"98,284","98,137","196,421"
LOJA,ZAPOTILLO,ZAPOTILLO,30,14,44,"98,284","98,137","196,421"
LOS RIOS,BABA,BABA,92,78,170,"98,284","98,137","196,421"
LOS RIOS,BABA,GUARE,30,30,60,"98,284","98,137","196,421"
LOS RIOS,BABA,ISLA DE BEJUCAL,48,43,91,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,BABAHOYO,10,9,19,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,BARREIRO,69,57,126,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,CARACOL,17,34,51,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,CLEMENTE BAQUERIZO,477,464,941,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,DR. CAMILO PONCE,384,374,758,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,EL SALTO,14,12,26,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,FEBRES CORDERO (LAS JUNTAS),93,85,178,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,LA UNION,74,93,167,"98,284","98,137","196,421"
LOS RIOS,BABAHOYO,PIMOCHA,111,147,258,"98,284","98,137","196,421"
LOS RIOS,BUENA FE,PATRICIA PILAR,47,47,94,"98,284","98,137","196,421"
LOS RIOS,BUENA FE,SAN JACINTO DE BUENA FE,128,151,279,"98,284","98,137","196,421"
LOS RIOS,MOCACHE,MOCACHE,84,76,160,"98,284","98,137","196,421"
LOS RIOS,MONTALVO,MONTALVO,211,267,478,"98,284","98,137","196,421"
LOS RIOS,PALENQUE,PALENQUE,37,33,70,"98,284","98,137","196,421"
LOS RIOS,PUEBLOVIEJO,PUEBLOVIEJO,65,59,124,"98,284","98,137","196,421"
LOS RIOS,PUEBLOVIEJO,PUERTO PECHICHE,20,14,34,"98,284","98,137","196,421"
LOS RIOS,PUEBLOVIEJO,SAN JUAN,93,138,231,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,24 DE MAYO,111,125,236,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,GUAYACAN,71,60,131,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,LA ESPERANZA,30,40,70,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,NICOLAS INFANTE DIAZ,49,39,88,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,QUEVEDO,71,87,158,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,SAN CAMILO,176,213,389,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,SAN CARLOS,41,34,75,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,SAN CRISTOBAL,239,200,439,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,SAN JOSE,29,41,70,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,SIETE DE OCTUBRE,124,122,246,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,VENUS DEL RIO QUEVEDO,95,81,176,"98,284","98,137","196,421"
LOS RIOS,QUEVEDO,VIVA ALFARO,10,2,12,"98,284","98,137","196,421"
LOS RIOS,QUINSALOMA,QUINSALOMA,52,45,97,"98,284","98,137","196,421"
LOS RIOS,URDANETA,CATARAMA,55,50,105,"98,284","98,137","196,421"
LOS RIOS,URDANETA,RICAURTE,79,74,153,"98,284","98,137","196,421"
LOS RIOS,VALENCIA,VALENCIA,203,176,379,"98,284","98,137","196,421"
LOS RIOS,VENTANAS,VENTANAS,310,318,628,"98,284","98,137","196,421"
LOS RIOS,VENTANAS,ZAPOTAL,92,77,169,"98,284","98,137","196,421"
LOS RIOS,VINCES,ANTONIO SOTOMAYOR,37,53,90,"98,284","98,137","196,421"
LOS RIOS,VINCES,VINCES,214,246,460,"98,284","98,137","196,421"
MANABI,24 DE MAYO,ARQ. SIXTO DURAN BALLEN,19,20,39,"98,284","98,137","196,421"
MANABI,24 DE MAYO,BELLAVISTA,14,14,28,"98,284","98,137","196,421"
MANABI,24 DE MAYO,NOBOA,11,21,32,"98,284","98,137","196,421"
MANABI,24 DE MAYO,SUCRE,82,83,165,"98,284","98,137","196,421"
MANABI,BOLIVAR,CALCETA,196,197,393,"98,284","98,137","196,421"
MANABI,BOLIVAR,MEMBRILLO,2,0,2,"98,284","98,137","196,421"
MANABI,BOLIVAR,QUIROGA,16,21,37,"98,284","98,137","196,421"
MANABI,CHONE,BOYACA,11,11,22,"98,284","98,137","196,421"
MANABI,CHONE,CANUTO,21,21,42,"98,284","98,137","196,421"
MANABI,CHONE,CHIBUNGA,4,2,6,"98,284","98,137","196,421"
MANABI,CHONE,CHONE,490,435,925,"98,284","98,137","196,421"
MANABI,CHONE,CONVENTO,21,17,38,"98,284","98,137","196,421"
MANABI,CHONE,ELOY ALFARO,0,0,0,"98,284","98,137","196,421"
MANABI,CHONE,RICAURTE,11,8,19,"98,284","98,137","196,421"
MANABI,CHONE,SAN ANTONIO,48,42,90,"98,284","98,137","196,421"
MANABI,CHONE,SANTA RITA,145,174,319,"98,284","98,137","196,421"
MANABI,EL CARMEN,4 DE DICIEMBRE,36,45,81,"98,284","98,137","196,421"
MANABI,EL CARMEN,EL CARMEN,289,286,575,"98,284","98,137","196,421"
MANABI,EL CARMEN,SAN PEDRO DE SUMA,11,16,27,"98,284","98,137","196,421"
MANABI,EL CARMEN,WILFRIDO LOOR MOREIRA (MAICITO),6,3,9,"98,284","98,137","196,421"
MANABI,FLAVIO ALFARO,FLAVIO ALFARO,25,27,52,"98,284","98,137","196,421"
MANABI,FLAVIO ALFARO,SAN FRANCISCO DE NOVILLO,0,1,1,"98,284","98,137","196,421"
MANABI,FLAVIO ALFARO,ZAPALLO,7,9,16,"98,284","98,137","196,421"
MANABI,JAMA,JAMA,73,85,158,"98,284","98,137","196,421"
MANABI,JARAMIJO,JARAMIJO,122,114,236,"98,284","98,137","196,421"
MANABI,JIPIJAPA,AMERICA,0,0,0,"98,284","98,137","196,421"
MANABI,JIPIJAPA,DR. MIGUEL MORAN LUCIO,50,62,112,"98,284","98,137","196,421"
MANABI,JIPIJAPA,EL ANEGADO,16,22,38,"98,284","98,137","196,421"
MANABI,JIPIJAPA,JIPIJAPA,0,0,0,"98,284","98,137","196,421"
MANABI,JIPIJAPA,JULCUY,0,0,0,"98,284","98,137","196,421"
MANABI,JIPIJAPA,LA UNION,0,0,0,"98,284","98,137","196,421"
MANABI,JIPIJAPA,MANUEL INOCENCIO PARRALES Y GUALE,53,55,108,"98,284","98,137","196,421"
MANABI,JIPIJAPA,MEMBRILLAL,0,0,0,"98,284","98,137","196,421"
MANABI,JIPIJAPA,PEDRO PABLO GOMEZ,15,16,31,"98,284","98,137","196,421"
MANABI,JIPIJAPA,PUERTO DE CAYO,21,24,45,"98,284","98,137","196,421"
MANABI,JIPIJAPA,SAN LORENZO DE JIPIJAPA,350,360,710,"98,284","98,137","196,421"
MANABI,JUNIN,JUNIN,136,145,281,"98,284","98,137","196,421"
MANABI,MANTA,ELOY ALFARO,158,158,316,"98,284","98,137","196,421"
MANABI,MANTA,LOS ESTEROS,272,261,533,"98,284","98,137","196,421"
MANABI,MANTA,MANTA,522,556,"1,078","98,284","98,137","196,421"
MANABI,MANTA,SAN LORENZO,15,20,35,"98,284","98,137","196,421"
MANABI,MANTA,SANTA MARIANITA (BOCA DE PACOCHE),0,0,0,"98,284","98,137","196,421"
MANABI,MANTA,TARQUI,464,414,878,"98,284","98,137","196,421"
MANABI,MONTECRISTI,ANIBAL SAN ANDRES,72,69,141,"98,284","98,137","196,421"
MANABI,MONTECRISTI,LA PILA,24,19,43,"98,284","98,137","196,421"
MANABI,MONTECRISTI,MONTECRISTI,347,364,711,"98,284","98,137","196,421"
MANABI,OLMEDO,OLMEDO,63,73,136,"98,284","98,137","196,421"
MANABI,PAJAN,CAMPOZANO (LA PALMA DE PAJAN),12,15,27,"98,284","98,137","196,421"
MANABI,PAJAN,CASCOL,17,18,35,"98,284","98,137","196,421"
MANABI,PAJAN,GUALE,1,2,3,"98,284","98,137","196,421"
MANABI,PAJAN,LASCANO,0,0,0,"98,284","98,137","196,421"
MANABI,PAJAN,PAJAN,129,131,260,"98,284","98,137","196,421"
MANABI,PEDERNALES,10 DE AGOSTO,0,0,0,"98,284","98,137","196,421"
MANABI,PEDERNALES,ATAHUALPA,0,0,0,"98,284","98,137","196,421"
MANABI,PEDERNALES,COJIMIES,24,20,44,"98,284","98,137","196,421"
MANABI,PEDERNALES,PEDERNALES,160,155,315,"98,284","98,137","196,421"
MANABI,PICHINCHA,BARRAGANETE,0,0,0,"98,284","98,137","196,421"
MANABI,PICHINCHA,PICHINCHA,11,16,27,"98,284","98,137","196,421"
MANABI,PICHINCHA,SAN SEBASTIAN,23,25,48,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,12 DE MARZO,107,114,221,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,18 DE OCTUBRE,137,123,260,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,ABDON CALDERON (SAN FRANCISCO),144,137,281,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,ALHAJUELA (BAJO GRANDE),25,18,43,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,ANDRES DE VERA,25,26,51,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,CHIRIJOS,7,4,11,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,COLON,0,0,0,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,CRUCITA,118,113,231,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,FRANCISCO PACHECO,10,6,16,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,PICOAZA,165,167,332,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,PORTOVIEJO,"1,456","1,414","2,870","98,284","98,137","196,421"
MANABI,PORTOVIEJO,PUEBLO NUEVO,15,25,40,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,RIOCHICO (RIO CHICO),90,73,163,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,SAN PABLO,151,167,318,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,SAN PLACIDO,33,36,69,"98,284","98,137","196,421"
MANABI,PORTOVIEJO,SIMON BOLIVAR,81,69,150,"98,284","98,137","196,421"
MANABI,PUERTO LOPEZ,MACHALILLA,12,16,28,"98,284","98,137","196,421"
MANABI,PUERTO LOPEZ,PUERTO LOPEZ,25,31,56,"98,284","98,137","196,421"
MANABI,PUERTO LOPEZ,SALANGO,49,54,103,"98,284","98,137","196,421"
MANABI,ROCAFUERTE,ROCAFUERTE,168,161,329,"98,284","98,137","196,421"
MANABI,SAN VICENTE,CANOA,36,26,62,"98,284","98,137","196,421"
MANABI,SAN VICENTE,SAN VICENTE,104,107,211,"98,284","98,137","196,421"
MANABI,SANTA ANA,AYACUCHO,35,47,82,"98,284","98,137","196,421"
MANABI,SANTA ANA,HONORATO VASQUEZ,3,1,4,"98,284","98,137","196,421"
MANABI,SANTA ANA,LA UNION,19,18,37,"98,284","98,137","196,421"
MANABI,SANTA ANA,LODANA,17,11,28,"98,284","98,137","196,421"
MANABI,SANTA ANA,SAN PABLO,19,13,32,"98,284","98,137","196,421"
MANABI,SANTA ANA,SANTA ANA,200,192,392,"98,284","98,137","196,421"
MANABI,SANTA ANA,SANTA ANA DE VUELTA LARGA,0,0,0,"98,284","98,137","196,421"
MANABI,SUCRE,BAHIA DE CARAQUEZ,141,158,299,"98,284","98,137","196,421"
MANABI,SUCRE,CHARAPOTO,138,179,317,"98,284","98,137","196,421"
MANABI,SUCRE,LEONIDAS PLAZA GUTIERREZ,72,94,166,"98,284","98,137","196,421"
MANABI,SUCRE,SAN ISIDRO,9,1,10,"98,284","98,137","196,421"
MANABI,TOSAGUA,ANGEL PEDRO GILER (LA ESTANCILLA),27,32,59,"98,284","98,137","196,421"
MANABI,TOSAGUA,BACHILLERO,19,21,40,"98,284","98,137","196,421"
MANABI,TOSAGUA,TOSAGUA,157,140,297,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,AMAZONAS (ROSARIO DE CUYES),0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,BERMEJOS,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,BOMBOIZA,48,52,100,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,CHIGÜINDA,10,4,14,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,EL IDEAL,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,EL ROSARIO,6,6,12,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,GUALAQUIZA,65,86,151,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,MERCEDES MOLINA,9,15,24,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,NUEVA TARQUI,6,9,15,"98,284","98,137","196,421"
MORONA SANTIAGO,GUALAQUIZA,SAN MIGUEL DE CUYES,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,HUAMBOYA,CHIGUAZA,51,28,79,"98,284","98,137","196,421"
MORONA SANTIAGO,HUAMBOYA,HUAMBOYA,38,27,65,"98,284","98,137","196,421"
MORONA SANTIAGO,LIMON INDANZA,GENERAL LEONIDAS PLAZA GUTIERREZ (LIMON),59,45,104,"98,284","98,137","196,421"
MORONA SANTIAGO,LIMON INDANZA,INDANZA,4,10,14,"98,284","98,137","196,421"
MORONA SANTIAGO,LIMON INDANZA,SAN ANTONIO,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,LIMON INDANZA,SAN MIGUEL DE CONCHAY,35,29,64,"98,284","98,137","196,421"
MORONA SANTIAGO,LIMON INDANZA,SANTA SUSANA DE CHIVIAZA,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,LIMON INDANZA,YUNGANZA,6,4,10,"98,284","98,137","196,421"
MORONA SANTIAGO,LOGROÑO,LOGROÑO,29,38,67,"98,284","98,137","196,421"
MORONA SANTIAGO,LOGROÑO,SHIMPIS,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,LOGROÑO,YAUPI,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,ALSHI,6,5,11,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,CUCHAENTZA,11,10,21,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,GENERAL PROAÑO,18,24,42,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,MACAS,249,238,487,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,RIO BLANCO,21,14,35,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,SAN ISIDRO,9,12,21,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,SEVILLA DON BOSCO,87,76,163,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,SINAI,19,16,35,"98,284","98,137","196,421"
MORONA SANTIAGO,MORONA,ZUÑA (ZUÑAC),0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,PABLO SEXTO,PABLO VI,13,15,28,"98,284","98,137","196,421"
MORONA SANTIAGO,PALORA,16 DE AGOSTO,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,PALORA,ARAPICOS,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,PALORA,CUMANDA,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,PALORA,PALORA (METZERA),71,51,122,"98,284","98,137","196,421"
MORONA SANTIAGO,PALORA,SANGAY,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SAN JUAN BOSCO,PAN DE AZUCAR,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN CARLOS DE LIMON,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JACINTO DE WAKAMBEIS,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SAN JUAN BOSCO,SAN JUAN BOSCO,26,30,56,"98,284","98,137","196,421"
MORONA SANTIAGO,SAN JUAN BOSCO,SANTIAGO DE PANANZA,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SANTIAGO,CHUPIANZA,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SANTIAGO,COPAL,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SANTIAGO,PATUCA,32,31,63,"98,284","98,137","196,421"
MORONA SANTIAGO,SANTIAGO,SAN FRANCISCO DE CHINIMBIMI,11,14,25,"98,284","98,137","196,421"
MORONA SANTIAGO,SANTIAGO,SAN LUIS DE EL ACHO,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SANTIAGO,SANTIAGO DE MENDEZ,29,24,53,"98,284","98,137","196,421"
MORONA SANTIAGO,SANTIAGO,TAYUZA,24,19,43,"98,284","98,137","196,421"
MORONA SANTIAGO,SUCUA,ASUNCION,0,0,0,"98,284","98,137","196,421"
MORONA SANTIAGO,SUCUA,HUAMBI,18,23,41,"98,284","98,137","196,421"
MORONA SANTIAGO,SUCUA,SANTA MARIANITA DE JESUS,10,7,17,"98,284","98,137","196,421"
MORONA SANTIAGO,SUCUA,SUCUA,170,146,316,"98,284","98,137","196,421"
MORONA SANTIAGO,TAISHA,HUASAGA,67,66,133,"98,284","98,137","196,421"
MORONA SANTIAGO,TAISHA,MACUMA,97,92,189,"98,284","98,137","196,421"
MORONA SANTIAGO,TAISHA,TAISHA,21,27,48,"98,284","98,137","196,421"
MORONA SANTIAGO,TAISHA,TUUTINENTZA,29,20,49,"98,284","98,137","196,421"
MORONA SANTIAGO,TIWINTZA,SAN JOSE MORONA,41,40,81,"98,284","98,137","196,421"
MORONA SANTIAGO,TIWINTZA,SANTIAGO,99,72,171,"98,284","98,137","196,421"
NAPO,ARCHIDONA,ARCHIDONA,243,240,483,"98,284","98,137","196,421"
NAPO,ARCHIDONA,COTUNDO,208,168,376,"98,284","98,137","196,421"
NAPO,ARCHIDONA,SAN PABLO DE USHPAYACU,124,110,234,"98,284","98,137","196,421"
NAPO,CARLOS JULIO AROSEMENA TOLA,CARLOS JULIO AROSEMENA TOLA,42,55,97,"98,284","98,137","196,421"
NAPO,EL CHACO,EL CHACO,75,69,144,"98,284","98,137","196,421"
NAPO,EL CHACO,GONZALO DIAZ DE PINEDA (EL BOMBON),10,10,20,"98,284","98,137","196,421"
NAPO,EL CHACO,LINARES,6,1,7,"98,284","98,137","196,421"
NAPO,EL CHACO,OYACACHI,0,0,0,"98,284","98,137","196,421"
NAPO,EL CHACO,SANTA ROSA,20,21,41,"98,284","98,137","196,421"
NAPO,EL CHACO,SARDINAS,3,6,9,"98,284","98,137","196,421"
NAPO,QUIJOS,BAEZA,39,35,74,"98,284","98,137","196,421"
NAPO,QUIJOS,COSANGA,7,6,13,"98,284","98,137","196,421"
NAPO,QUIJOS,CUYUJA,0,0,0,"98,284","98,137","196,421"
NAPO,QUIJOS,PAPALLACTA,5,5,10,"98,284","98,137","196,421"
NAPO,QUIJOS,SAN FRANCISCO DE BORJA (VIRGILIO DAVILA),41,28,69,"98,284","98,137","196,421"
NAPO,QUIJOS,SUMACO,0,0,0,"98,284","98,137","196,421"
NAPO,TENA,AHUANO,135,128,263,"98,284","98,137","196,421"
NAPO,TENA,CHONTAPUNTA,94,91,185,"98,284","98,137","196,421"
NAPO,TENA,PANO,28,29,57,"98,284","98,137","196,421"
NAPO,TENA,PUERTO MISAHUALLI,72,90,162,"98,284","98,137","196,421"
NAPO,TENA,PUERTO NAPO,60,71,131,"98,284","98,137","196,421"
NAPO,TENA,TALAG,36,46,82,"98,284","98,137","196,421"
NAPO,TENA,TENA,600,646,"1,246","98,284","98,137","196,421"
ORELLANA,AGUARICO,CAPITAN AUGUSTO RIVADENEYRA,0,0,0,"98,284","98,137","196,421"
ORELLANA,AGUARICO,CONONACO,9,7,16,"98,284","98,137","196,421"
ORELLANA,AGUARICO,NUEVO ROCAFUERTE,13,10,23,"98,284","98,137","196,421"
ORELLANA,AGUARICO,SANTA MARIA DE HUIRIRIMA,0,0,0,"98,284","98,137","196,421"
ORELLANA,AGUARICO,TIPUTINI,13,3,16,"98,284","98,137","196,421"
ORELLANA,AGUARICO,YASUNI,0,0,0,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,ENOKANQUI,32,32,64,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,LA JOYA DE LOS SACHAS,209,222,431,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,LAGO SAN PEDRO,10,7,17,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,POMPEYA,28,20,48,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,RUMIPAMBA,10,13,23,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,SAN CARLOS,19,24,43,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,SAN SEBASTIAN DEL COCA,44,35,79,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,TRES DE NOVIEMBRE,48,51,99,"98,284","98,137","196,421"
ORELLANA,LA JOYA DE LOS SACHAS,UNION MILAGREÑA,33,39,72,"98,284","98,137","196,421"
ORELLANA,LORETO,AVILA,35,29,64,"98,284","98,137","196,421"
ORELLANA,LORETO,LORETO,80,83,163,"98,284","98,137","196,421"
ORELLANA,LORETO,PUERTO MURIALDO,19,21,40,"98,284","98,137","196,421"
ORELLANA,LORETO,SAN JOSE DE DAHUANO,46,41,87,"98,284","98,137","196,421"
ORELLANA,LORETO,SAN JOSE DE PAYAMINO,23,26,49,"98,284","98,137","196,421"
ORELLANA,LORETO,SAN VICENTE DE HUATICOCHA,0,0,0,"98,284","98,137","196,421"
