﻿NivelEducacion,Periodo
BASICA,2012-2013 Inicio

Provincia,Canton,Parroquia,Femenino,Masculino,Textbox17,Textbox6,Textbox7,Textbox18
GUAYAS,SALITRE,LA VICTORIA (ÑAUZA),397,486,883,"1,618,500","1,682,603","3,301,103"
GUAYAS,SAMBORONDON,SAMBORONDON,"2,235","2,254","4,489","1,618,500","1,682,603","3,301,103"
GUAYAS,SAMBORONDON,TARIFA,"4,775","4,900","9,675","1,618,500","1,682,603","3,301,103"
GUAYAS,SAN JACINTO DE YAGUACHI,GRAL. PEDRO J. MONTERO (BOLICHE),853,860,"1,713","1,618,500","1,682,603","3,301,103"
GUAYAS,SAN JACINTO DE YAGUACHI,SAN JACINTO DE YAGUACHI,"2,689","2,927","5,616","1,618,500","1,682,603","3,301,103"
GUAYAS,SAN JACINTO DE YAGUACHI,VIRGEN DE FATIMA,"1,883","2,212","4,095","1,618,500","1,682,603","3,301,103"
GUAYAS,SAN JACINTO DE YAGUACHI,YAGUACHI VIEJO (CONE),903,"1,094","1,997","1,618,500","1,682,603","3,301,103"
GUAYAS,SANTA LUCIA,SANTA LUCIA,"3,489","3,742","7,231","1,618,500","1,682,603","3,301,103"
GUAYAS,SIMON BOLIVAR,CRNEL. LORENZO DE GARAICOA (PEDREGAL),903,"1,010","1,913","1,618,500","1,682,603","3,301,103"
GUAYAS,SIMON BOLIVAR,SIMON BOLIVAR,"1,887","1,957","3,844","1,618,500","1,682,603","3,301,103"
IMBABURA,ANTONIO ANTE,ANDRADE MARIN  (LOURDES),473,614,"1,087","1,618,500","1,682,603","3,301,103"
IMBABURA,ANTONIO ANTE,ATUNTAQUI,"2,457","2,120","4,577","1,618,500","1,682,603","3,301,103"
IMBABURA,ANTONIO ANTE,IMBAYA (SAN LUIS DE COBUENDO),130,139,269,"1,618,500","1,682,603","3,301,103"
IMBABURA,ANTONIO ANTE,SAN FRANCISCO DE NATABUELA,395,812,"1,207","1,618,500","1,682,603","3,301,103"
IMBABURA,ANTONIO ANTE,SAN JOSE DE CHALTURA,239,257,496,"1,618,500","1,682,603","3,301,103"
IMBABURA,ANTONIO ANTE,SAN ROQUE,767,851,"1,618","1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,6 DE JULIO DE CUELLAJE,244,251,495,"1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,APUELA,252,276,528,"1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,GARCIA MORENO (LLURIMAGUA),636,624,"1,260","1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,IMANTAG,648,647,"1,295","1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,PEÑAHERRERA,152,163,315,"1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,PLAZA GUTIERREZ (CALVARIO),46,40,86,"1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,QUIROGA,741,801,"1,542","1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,SAGRARIO,924,"1,027","1,951","1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,SAN FRANCISCO,"1,082","1,243","2,325","1,618,500","1,682,603","3,301,103"
IMBABURA,COTACACHI,VACAS GALINDO (EL CHURO),60,80,140,"1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,AMBUQUI,562,605,"1,167","1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,ANGOCHAGUA,286,263,549,"1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,CARANQUI,"1,442","1,970","3,412","1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,CAROLINA,262,294,556,"1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,GUAYAQUIL DE ALPACHACA,502,612,"1,114","1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,IBARRA,296,298,594,"1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,LA DOLOROSA DEL PRIORATO,462,692,"1,154","1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,LA ESPERANZA,"1,304",602,"1,906","1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,LITA,550,626,"1,176","1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,SAGRARIO,"4,522","5,744","10,266","1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,SALINAS,262,300,562,"1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,SAN ANTONIO,"1,215","1,399","2,614","1,618,500","1,682,603","3,301,103"
IMBABURA,IBARRA,SAN FRANCISCO,"8,082","7,186","15,268","1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,DR. MIGUEL EGAS CABEZAS (PEGUCHE),925,"1,131","2,056","1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,EUGENIO ESPEJO (CALPAQUI),450,509,959,"1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,GONZALEZ SUAREZ,634,742,"1,376","1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,JORDAN,"5,021","4,615","9,636","1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,PATAQUI,7,14,21,"1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,SAN JOSE DE QUICHINCHE,"1,051","1,114","2,165","1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,SAN JUAN DE ILUMAN,851,809,"1,660","1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,SAN LUIS,"2,641","3,168","5,809","1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,SAN PABLO,"1,312","1,434","2,746","1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,SAN RAFAEL,448,452,900,"1,618,500","1,682,603","3,301,103"
IMBABURA,OTAVALO,SELVA ALEGRE,210,228,438,"1,618,500","1,682,603","3,301,103"
IMBABURA,PIMAMPIRO,CHUGA,72,80,152,"1,618,500","1,682,603","3,301,103"
IMBABURA,PIMAMPIRO,MARIANO ACOSTA,130,153,283,"1,618,500","1,682,603","3,301,103"
IMBABURA,PIMAMPIRO,PIMAMPIRO,"1,050","1,129","2,179","1,618,500","1,682,603","3,301,103"
IMBABURA,PIMAMPIRO,SAN FRANCISCO DE SIGSIPAMBA,87,125,212,"1,618,500","1,682,603","3,301,103"
IMBABURA,SAN MIGUEL DE URCUQUI,CAHUASQUI,167,175,342,"1,618,500","1,682,603","3,301,103"
IMBABURA,SAN MIGUEL DE URCUQUI,LA MERCED DE BUENOS AIRES,234,232,466,"1,618,500","1,682,603","3,301,103"
IMBABURA,SAN MIGUEL DE URCUQUI,PABLO ARENAS,154,161,315,"1,618,500","1,682,603","3,301,103"
IMBABURA,SAN MIGUEL DE URCUQUI,SAN BLAS,223,287,510,"1,618,500","1,682,603","3,301,103"
IMBABURA,SAN MIGUEL DE URCUQUI,TUMBABIRO,104,91,195,"1,618,500","1,682,603","3,301,103"
IMBABURA,SAN MIGUEL DE URCUQUI,URCUQUI,778,810,"1,588","1,618,500","1,682,603","3,301,103"
LOJA,CALVAS,CARIAMANGA,"1,666","1,544","3,210","1,618,500","1,682,603","3,301,103"
LOJA,CALVAS,CHILE,406,404,810,"1,618,500","1,682,603","3,301,103"
LOJA,CALVAS,COLAISACA,246,270,516,"1,618,500","1,682,603","3,301,103"
LOJA,CALVAS,EL LUCERO,267,276,543,"1,618,500","1,682,603","3,301,103"
LOJA,CALVAS,SAN VICENTE,357,447,804,"1,618,500","1,682,603","3,301,103"
LOJA,CALVAS,SANGUILLIN,182,182,364,"1,618,500","1,682,603","3,301,103"
LOJA,CALVAS,UTUANA,133,149,282,"1,618,500","1,682,603","3,301,103"
LOJA,CATAMAYO,CATAMAYO,"2,865","2,849","5,714","1,618,500","1,682,603","3,301,103"
LOJA,CATAMAYO,EL TAMBO,330,409,739,"1,618,500","1,682,603","3,301,103"
LOJA,CATAMAYO,GUAYQUICHUMA,10,13,23,"1,618,500","1,682,603","3,301,103"
LOJA,CATAMAYO,SAN PEDRO DE LA BENDITA,210,251,461,"1,618,500","1,682,603","3,301,103"
LOJA,CATAMAYO,ZAMBI,42,56,98,"1,618,500","1,682,603","3,301,103"
LOJA,CELICA,CELICA,756,794,"1,550","1,618,500","1,682,603","3,301,103"
LOJA,CELICA,CRUZPAMBA,132,141,273,"1,618,500","1,682,603","3,301,103"
LOJA,CELICA,POZUL (SAN JUAN DE POZUL),317,307,624,"1,618,500","1,682,603","3,301,103"
LOJA,CELICA,SABANILLA,192,231,423,"1,618,500","1,682,603","3,301,103"
LOJA,CELICA,TNTE. MAXIMILIANO RODRIGUEZ LOAIZA,53,59,112,"1,618,500","1,682,603","3,301,103"
LOJA,CHAGUARPAMBA,AMARILLOS,53,46,99,"1,618,500","1,682,603","3,301,103"
LOJA,CHAGUARPAMBA,BUENAVISTA,112,124,236,"1,618,500","1,682,603","3,301,103"
LOJA,CHAGUARPAMBA,CHAGUARPAMBA,372,418,790,"1,618,500","1,682,603","3,301,103"
LOJA,CHAGUARPAMBA,EL ROSARIO,33,15,48,"1,618,500","1,682,603","3,301,103"
LOJA,CHAGUARPAMBA,SANTA RUFINA,103,116,219,"1,618,500","1,682,603","3,301,103"
LOJA,ESPINDOLA,27 DE ABRIL,166,194,360,"1,618,500","1,682,603","3,301,103"
LOJA,ESPINDOLA,AMALUZA,543,557,"1,100","1,618,500","1,682,603","3,301,103"
LOJA,ESPINDOLA,BELLAVISTA,197,247,444,"1,618,500","1,682,603","3,301,103"
LOJA,ESPINDOLA,EL AIRO,109,153,262,"1,618,500","1,682,603","3,301,103"
LOJA,ESPINDOLA,EL INGENIO,231,259,490,"1,618,500","1,682,603","3,301,103"
LOJA,ESPINDOLA,JIMBURA,258,270,528,"1,618,500","1,682,603","3,301,103"
LOJA,ESPINDOLA,SANTA TERESITA,234,218,452,"1,618,500","1,682,603","3,301,103"
LOJA,GONZANAMA,CHANGAIMINA (LA LIBERTAD),276,267,543,"1,618,500","1,682,603","3,301,103"
LOJA,GONZANAMA,GONZANAMA,312,337,649,"1,618,500","1,682,603","3,301,103"
LOJA,GONZANAMA,NAMBACOLA,343,353,696,"1,618,500","1,682,603","3,301,103"
LOJA,GONZANAMA,PURUNUMA (EGUIGUREN),98,98,196,"1,618,500","1,682,603","3,301,103"
LOJA,GONZANAMA,SACAPALCA,172,177,349,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,CHANTACO,124,136,260,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,CHUQUIRIBAMBA,194,225,419,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,EL CISNE,137,145,282,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,EL SAGRARIO,"7,058","6,876","13,934","1,618,500","1,682,603","3,301,103"
LOJA,LOJA,GUALEL,241,242,483,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,JIMBILLA,84,89,173,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,MALACATOS (VALLADOLID),754,851,"1,605","1,618,500","1,682,603","3,301,103"
LOJA,LOJA,QUINARA,156,161,317,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,SAN LUCAS,664,629,"1,293","1,618,500","1,682,603","3,301,103"
LOJA,LOJA,SAN PEDRO DE VILCABAMBA,86,87,173,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,SAN SEBASTIAN,"5,394","5,085","10,479","1,618,500","1,682,603","3,301,103"
LOJA,LOJA,SANTIAGO,112,115,227,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,SUCRE,"3,487","4,268","7,755","1,618,500","1,682,603","3,301,103"
LOJA,LOJA,TAQUIL (MIGUEL RIOFRIO),304,320,624,"1,618,500","1,682,603","3,301,103"
LOJA,LOJA,VALLE,"4,205","4,859","9,064","1,618,500","1,682,603","3,301,103"
LOJA,LOJA,VILCABAMBA (VICTORIA),537,546,"1,083","1,618,500","1,682,603","3,301,103"
LOJA,LOJA,YANGANA (ARSENIO CASTILLO),101,138,239,"1,618,500","1,682,603","3,301,103"
LOJA,MACARA,GENERAL ELOY ALFARO (SAN SEBASTIAN),351,458,809,"1,618,500","1,682,603","3,301,103"
LOJA,MACARA,LA VICTORIA,127,144,271,"1,618,500","1,682,603","3,301,103"
LOJA,MACARA,LARAMA,115,113,228,"1,618,500","1,682,603","3,301,103"
LOJA,MACARA,MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA),"1,348","1,320","2,668","1,618,500","1,682,603","3,301,103"
LOJA,MACARA,SABIANGO (LA CAPILLA),46,56,102,"1,618,500","1,682,603","3,301,103"
LOJA,OLMEDO,LA TINGUE,57,70,127,"1,618,500","1,682,603","3,301,103"
LOJA,OLMEDO,OLMEDO,438,446,884,"1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,CANGONAMA,79,83,162,"1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,CASANGA,153,189,342,"1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,CATACOCHA,765,695,"1,460","1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,GUACHANAMA,247,276,523,"1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,LAURO GUERRERO,184,189,373,"1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,LOURDES,750,926,"1,676","1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,ORIANGA,188,222,410,"1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,SAN ANTONIO,78,101,179,"1,618,500","1,682,603","3,301,103"
LOJA,PALTAS,YAMANA,83,88,171,"1,618,500","1,682,603","3,301,103"
LOJA,PINDAL,12 DE DICIEMBRE,163,205,368,"1,618,500","1,682,603","3,301,103"
LOJA,PINDAL,CHAQUINAL,98,111,209,"1,618,500","1,682,603","3,301,103"
LOJA,PINDAL,PINDAL,643,722,"1,365","1,618,500","1,682,603","3,301,103"
LOJA,PUYANGO,ALAMOR,873,898,"1,771","1,618,500","1,682,603","3,301,103"
LOJA,PUYANGO,CIANO,148,157,305,"1,618,500","1,682,603","3,301,103"
LOJA,PUYANGO,EL ARENAL,94,102,196,"1,618,500","1,682,603","3,301,103"
LOJA,PUYANGO,EL LIMO (MARIANA DE JESUS),216,265,481,"1,618,500","1,682,603","3,301,103"
LOJA,PUYANGO,MERCADILLO,114,146,260,"1,618,500","1,682,603","3,301,103"
LOJA,PUYANGO,VICENTINO,127,140,267,"1,618,500","1,682,603","3,301,103"
LOJA,QUILANGA,FUNDOCHAMBA,28,22,50,"1,618,500","1,682,603","3,301,103"
LOJA,QUILANGA,QUILANGA,273,239,512,"1,618,500","1,682,603","3,301,103"
LOJA,QUILANGA,SAN ANTONIO DE LAS ARADAS,127,136,263,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,EL PARAISO DE CELEN,319,306,625,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,EL TABLON,54,67,121,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,LLUZHAPA,148,202,350,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,MANU,300,271,571,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,SAN ANTONIO DE QUMBE (CUMBE),91,115,206,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,SAN PABLO DE TENTA,382,382,764,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,SAN SEBASTIAN DE YULUC,104,102,206,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,SARAGURO,"1,546","1,499","3,045","1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,SELVA ALEGRE,226,268,494,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,SUMAYPAMBA,158,136,294,"1,618,500","1,682,603","3,301,103"
LOJA,SARAGURO,URDANETA (PAQUISHAPA),381,392,773,"1,618,500","1,682,603","3,301,103"
LOJA,SOZORANGA,NUEVA FATIMA,105,128,233,"1,618,500","1,682,603","3,301,103"
LOJA,SOZORANGA,SOZORANGA,205,221,426,"1,618,500","1,682,603","3,301,103"
LOJA,SOZORANGA,TACAMOROS,220,253,473,"1,618,500","1,682,603","3,301,103"
LOJA,ZAPOTILLO,BOLASPAMBA,75,63,138,"1,618,500","1,682,603","3,301,103"
LOJA,ZAPOTILLO,CAZADEROS (CAB.EN MANGAURCO),117,102,219,"1,618,500","1,682,603","3,301,103"
LOJA,ZAPOTILLO,GARZAREAL,137,114,251,"1,618,500","1,682,603","3,301,103"
LOJA,ZAPOTILLO,LIMONES,131,140,271,"1,618,500","1,682,603","3,301,103"
LOJA,ZAPOTILLO,PALETILLAS,289,319,608,"1,618,500","1,682,603","3,301,103"
LOJA,ZAPOTILLO,ZAPOTILLO,502,497,999,"1,618,500","1,682,603","3,301,103"
LOS RIOS,BABA,BABA,"2,141","2,347","4,488","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABA,GUARE,"1,068","1,150","2,218","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABA,ISLA DE BEJUCAL,"1,019","1,087","2,106","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,BABAHOYO,270,326,596,"1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,BARREIRO,643,632,"1,275","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,CARACOL,591,642,"1,233","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,CLEMENTE BAQUERIZO,"7,491","8,152","15,643","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,DR. CAMILO PONCE,"4,717","4,289","9,006","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,EL SALTO,458,525,983,"1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,FEBRES CORDERO (LAS JUNTAS),"1,971","2,207","4,178","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,LA UNION,"1,542","1,607","3,149","1,618,500","1,682,603","3,301,103"
LOS RIOS,BABAHOYO,PIMOCHA,"2,009","2,157","4,166","1,618,500","1,682,603","3,301,103"
LOS RIOS,BUENA FE,PATRICIA PILAR,"1,584","1,602","3,186","1,618,500","1,682,603","3,301,103"
LOS RIOS,BUENA FE,SAN JACINTO DE BUENA FE,"6,023","6,418","12,441","1,618,500","1,682,603","3,301,103"
LOS RIOS,MOCACHE,MOCACHE,"3,817","4,268","8,085","1,618,500","1,682,603","3,301,103"
LOS RIOS,MONTALVO,MONTALVO,"2,316","2,608","4,924","1,618,500","1,682,603","3,301,103"
LOS RIOS,PALENQUE,PALENQUE,"2,341","2,508","4,849","1,618,500","1,682,603","3,301,103"
LOS RIOS,PUEBLOVIEJO,PUEBLOVIEJO,"1,241","1,450","2,691","1,618,500","1,682,603","3,301,103"
LOS RIOS,PUEBLOVIEJO,PUERTO PECHICHE,649,688,"1,337","1,618,500","1,682,603","3,301,103"
LOS RIOS,PUEBLOVIEJO,SAN JUAN,"1,789","1,916","3,705","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,24 DE MAYO,"2,565","1,938","4,503","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,GUAYACAN,"1,394","1,807","3,201","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,LA ESPERANZA,515,544,"1,059","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,NICOLAS INFANTE DIAZ,534,694,"1,228","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,QUEVEDO,"4,026","3,028","7,054","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,SAN CAMILO,"3,763","4,125","7,888","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,SAN CARLOS,"1,328","1,339","2,667","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,SAN CRISTOBAL,"2,146","2,491","4,637","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,SAN JOSE,154,194,348,"1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,SIETE DE OCTUBRE,847,"1,738","2,585","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,VENUS DEL RIO QUEVEDO,"2,842","3,174","6,016","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUEVEDO,VIVA ALFARO,521,623,"1,144","1,618,500","1,682,603","3,301,103"
LOS RIOS,QUINSALOMA,QUINSALOMA,"1,832","1,918","3,750","1,618,500","1,682,603","3,301,103"
LOS RIOS,URDANETA,CATARAMA,"1,237","1,167","2,404","1,618,500","1,682,603","3,301,103"
LOS RIOS,URDANETA,RICAURTE,"2,263","2,505","4,768","1,618,500","1,682,603","3,301,103"
LOS RIOS,VALENCIA,VALENCIA,"5,054","5,330","10,384","1,618,500","1,682,603","3,301,103"
LOS RIOS,VENTANAS,VENTANAS,"5,890","6,018","11,908","1,618,500","1,682,603","3,301,103"
LOS RIOS,VENTANAS,ZAPOTAL,"2,334","2,578","4,912","1,618,500","1,682,603","3,301,103"
LOS RIOS,VINCES,ANTONIO SOTOMAYOR,"1,473","1,648","3,121","1,618,500","1,682,603","3,301,103"
LOS RIOS,VINCES,VINCES,"6,593","6,782","13,375","1,618,500","1,682,603","3,301,103"
MANABI,24 DE MAYO,ARQ. SIXTO DURAN BALLEN,500,572,"1,072","1,618,500","1,682,603","3,301,103"
MANABI,24 DE MAYO,BELLAVISTA,624,649,"1,273","1,618,500","1,682,603","3,301,103"
MANABI,24 DE MAYO,NOBOA,509,684,"1,193","1,618,500","1,682,603","3,301,103"
MANABI,24 DE MAYO,SUCRE,"1,439","1,609","3,048","1,618,500","1,682,603","3,301,103"
MANABI,BOLIVAR,CALCETA,"3,546","3,678","7,224","1,618,500","1,682,603","3,301,103"
MANABI,BOLIVAR,MEMBRILLO,722,781,"1,503","1,618,500","1,682,603","3,301,103"
MANABI,BOLIVAR,QUIROGA,428,491,919,"1,618,500","1,682,603","3,301,103"
MANABI,CHONE,BOYACA,415,480,895,"1,618,500","1,682,603","3,301,103"
MANABI,CHONE,CANUTO,"1,098","1,248","2,346","1,618,500","1,682,603","3,301,103"
MANABI,CHONE,CHIBUNGA,629,701,"1,330","1,618,500","1,682,603","3,301,103"
MANABI,CHONE,CHONE,"6,580","6,608","13,188","1,618,500","1,682,603","3,301,103"
MANABI,CHONE,CONVENTO,745,825,"1,570","1,618,500","1,682,603","3,301,103"
MANABI,CHONE,ELOY ALFARO,750,833,"1,583","1,618,500","1,682,603","3,301,103"
MANABI,CHONE,RICAURTE,840,938,"1,778","1,618,500","1,682,603","3,301,103"
MANABI,CHONE,SAN ANTONIO,673,780,"1,453","1,618,500","1,682,603","3,301,103"
MANABI,CHONE,SANTA RITA,"2,495","2,939","5,434","1,618,500","1,682,603","3,301,103"
MANABI,EL CARMEN,4 DE DICIEMBRE,"1,160","1,284","2,444","1,618,500","1,682,603","3,301,103"
MANABI,EL CARMEN,EL CARMEN,"8,707","9,216","17,923","1,618,500","1,682,603","3,301,103"
MANABI,EL CARMEN,SAN PEDRO DE SUMA,814,957,"1,771","1,618,500","1,682,603","3,301,103"
MANABI,EL CARMEN,WILFRIDO LOOR MOREIRA (MAICITO),346,429,775,"1,618,500","1,682,603","3,301,103"
MANABI,FLAVIO ALFARO,FLAVIO ALFARO,"2,297","2,525","4,822","1,618,500","1,682,603","3,301,103"
MANABI,FLAVIO ALFARO,SAN FRANCISCO DE NOVILLO,498,516,"1,014","1,618,500","1,682,603","3,301,103"
MANABI,FLAVIO ALFARO,ZAPALLO,290,306,596,"1,618,500","1,682,603","3,301,103"
MANABI,JAMA,JAMA,"1,661","1,709","3,370","1,618,500","1,682,603","3,301,103"
MANABI,JARAMIJO,JARAMIJO,"2,011","2,217","4,228","1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,AMERICA,181,197,378,"1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,DR. MIGUEL MORAN LUCIO,326,501,827,"1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,EL ANEGADO,451,596,"1,047","1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,JIPIJAPA,18,14,32,"1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,JULCUY,187,207,394,"1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,LA UNION,112,155,267,"1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,MANUEL INOCENCIO PARRALES Y GUALE,667,"1,068","1,735","1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,MEMBRILLAL,78,94,172,"1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,PEDRO PABLO GOMEZ,400,482,882,"1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,PUERTO DE CAYO,358,383,741,"1,618,500","1,682,603","3,301,103"
MANABI,JIPIJAPA,SAN LORENZO DE JIPIJAPA,"4,187","3,911","8,098","1,618,500","1,682,603","3,301,103"
MANABI,JUNIN,JUNIN,"1,917","2,179","4,096","1,618,500","1,682,603","3,301,103"
MANABI,MANTA,ELOY ALFARO,"3,583","3,679","7,262","1,618,500","1,682,603","3,301,103"
MANABI,MANTA,LOS ESTEROS,"4,562","5,206","9,768","1,618,500","1,682,603","3,301,103"
MANABI,MANTA,MANTA,"8,922","8,930","17,852","1,618,500","1,682,603","3,301,103"
MANABI,MANTA,SAN LORENZO,331,317,648,"1,618,500","1,682,603","3,301,103"
MANABI,MANTA,SANTA MARIANITA (BOCA DE PACOCHE),277,278,555,"1,618,500","1,682,603","3,301,103"
MANABI,MANTA,TARQUI,"9,692","9,289","18,981","1,618,500","1,682,603","3,301,103"
MANABI,MONTECRISTI,ANIBAL SAN ANDRES,730,725,"1,455","1,618,500","1,682,603","3,301,103"
MANABI,MONTECRISTI,LA PILA,230,246,476,"1,618,500","1,682,603","3,301,103"
MANABI,MONTECRISTI,MONTECRISTI,"5,971","6,467","12,438","1,618,500","1,682,603","3,301,103"
MANABI,OLMEDO,OLMEDO,"1,307","1,311","2,618","1,618,500","1,682,603","3,301,103"
MANABI,PAJAN,CAMPOZANO (LA PALMA DE PAJAN),775,823,"1,598","1,618,500","1,682,603","3,301,103"
MANABI,PAJAN,CASCOL,658,748,"1,406","1,618,500","1,682,603","3,301,103"
MANABI,PAJAN,GUALE,485,534,"1,019","1,618,500","1,682,603","3,301,103"
MANABI,PAJAN,LASCANO,535,579,"1,114","1,618,500","1,682,603","3,301,103"
MANABI,PAJAN,PAJAN,"1,537","1,745","3,282","1,618,500","1,682,603","3,301,103"
MANABI,PEDERNALES,10 DE AGOSTO,877,871,"1,748","1,618,500","1,682,603","3,301,103"
MANABI,PEDERNALES,ATAHUALPA,661,748,"1,409","1,618,500","1,682,603","3,301,103"
MANABI,PEDERNALES,COJIMIES,"2,438","2,607","5,045","1,618,500","1,682,603","3,301,103"
MANABI,PEDERNALES,PEDERNALES,"5,221","5,276","10,497","1,618,500","1,682,603","3,301,103"
MANABI,PICHINCHA,BARRAGANETE,509,580,"1,089","1,618,500","1,682,603","3,301,103"
MANABI,PICHINCHA,PICHINCHA,"2,060","2,210","4,270","1,618,500","1,682,603","3,301,103"
MANABI,PICHINCHA,SAN SEBASTIAN,899,895,"1,794","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,12 DE MARZO,"1,538","1,800","3,338","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,18 DE OCTUBRE,"1,105","1,015","2,120","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,ABDON CALDERON (SAN FRANCISCO),"1,363","1,597","2,960","1,618,500","1,682,603","3,301,103"
MANABI,PORTOVIEJO,ALHAJUELA (BAJO GRANDE),357,400,757,"1,618,500","1,682,603","3,301,103"
