Periodo;NivelEducacion;;;;;;;;;;;
2010-2011;INICIAL;;;;;;;;;;;
;;;;;;;;;;;;
Provincia;Canton;Parroquia;Fiscal;Fiscomisional;Particular;Municipal;Textbox10;Textbox6;Textbox7;Textbox9;Textbox11;Textbox18
GUAYAS;MILAGRO;MARISCAL SUCRE (HUAQUES);7;0;0;0;7;80,911;5,157;56,253;3,055;145,376
GUAYAS;MILAGRO;MILAGRO;466;0;419;0;885;80,911;5,157;56,253;3,055;145,376
GUAYAS;MILAGRO;ROBERTO ASTUDILLO;33;0;0;0;33;80,911;5,157;56,253;3,055;145,376
GUAYAS;NARANJAL;JESUS MARIA;0;0;14;0;14;80,911;5,157;56,253;3,055;145,376
GUAYAS;NARANJAL;NARANJAL;16;0;6;0;22;80,911;5,157;56,253;3,055;145,376
GUAYAS;NARANJAL;SAN CARLOS;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
GUAYAS;NARANJAL;SANTA ROSA DE FLANDES;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
GUAYAS;NARANJAL;TAURA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
GUAYAS;NARANJITO;NARANJITO;149;0;32;10;191;80,911;5,157;56,253;3,055;145,376
GUAYAS;NOBOL;NARCISA DE JESUS;67;0;20;0;87;80,911;5,157;56,253;3,055;145,376
GUAYAS;PALESTINA;PALESTINA;9;0;0;15;24;80,911;5,157;56,253;3,055;145,376
GUAYAS;PEDRO CARBO;PEDRO CARBO;49;0;63;0;112;80,911;5,157;56,253;3,055;145,376
GUAYAS;PEDRO CARBO;SABANILLA;20;0;0;0;20;80,911;5,157;56,253;3,055;145,376
GUAYAS;PEDRO CARBO;VALLE DE LA VIRGEN;47;0;0;0;47;80,911;5,157;56,253;3,055;145,376
GUAYAS;PLAYAS;GENERAL VILLAMIL (PLAYAS);413;0;141;0;554;80,911;5,157;56,253;3,055;145,376
GUAYAS;SALITRE;BOCANA;19;0;0;0;19;80,911;5,157;56,253;3,055;145,376
GUAYAS;SALITRE;EL SALITRE (LAS RAMAS);118;0;69;0;187;80,911;5,157;56,253;3,055;145,376
GUAYAS;SALITRE;GRAL. VERNAZA (DOS ESTEROS);11;0;0;0;11;80,911;5,157;56,253;3,055;145,376
GUAYAS;SALITRE;JUNQUILLAL;5;0;0;0;5;80,911;5,157;56,253;3,055;145,376
GUAYAS;SALITRE;LA VICTORIA (�AUZA);68;0;0;0;68;80,911;5,157;56,253;3,055;145,376
GUAYAS;SAMBORONDON;SAMBORONDON;101;35;267;6;409;80,911;5,157;56,253;3,055;145,376
GUAYAS;SAMBORONDON;TARIFA;92;0;556;137;785;80,911;5,157;56,253;3,055;145,376
GUAYAS;SAN JACINTO DE YAGUACHI;GRAL. PEDRO J. MONTERO (BOLICHE);47;0;0;0;47;80,911;5,157;56,253;3,055;145,376
GUAYAS;SAN JACINTO DE YAGUACHI;SAN JACINTO DE YAGUACHI;11;1;27;0;39;80,911;5,157;56,253;3,055;145,376
GUAYAS;SAN JACINTO DE YAGUACHI;VIRGEN DE FATIMA;118;0;59;0;177;80,911;5,157;56,253;3,055;145,376
GUAYAS;SAN JACINTO DE YAGUACHI;YAGUACHI VIEJO (CONE);66;0;0;0;66;80,911;5,157;56,253;3,055;145,376
GUAYAS;SANTA LUCIA;SANTA LUCIA;255;0;32;0;287;80,911;5,157;56,253;3,055;145,376
GUAYAS;SIMON BOLIVAR;CRNEL. LORENZO DE GARAICOA (PEDREGAL);27;0;13;0;40;80,911;5,157;56,253;3,055;145,376
GUAYAS;SIMON BOLIVAR;SIMON BOLIVAR;28;0;54;10;92;80,911;5,157;56,253;3,055;145,376
IMBABURA;ANTONIO ANTE;ANDRADE MARIN  (LOURDES);59;0;0;0;59;80,911;5,157;56,253;3,055;145,376
IMBABURA;ANTONIO ANTE;ATUNTAQUI;102;0;97;0;199;80,911;5,157;56,253;3,055;145,376
IMBABURA;ANTONIO ANTE;IMBAYA (SAN LUIS DE COBUENDO);30;0;0;0;30;80,911;5,157;56,253;3,055;145,376
IMBABURA;ANTONIO ANTE;SAN FRANCISCO DE NATABUELA;59;0;0;0;59;80,911;5,157;56,253;3,055;145,376
IMBABURA;ANTONIO ANTE;SAN JOSE DE CHALTURA;66;0;0;0;66;80,911;5,157;56,253;3,055;145,376
IMBABURA;ANTONIO ANTE;SAN ROQUE;86;0;0;0;86;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;6 DE JULIO DE CUELLAJE;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;APUELA;12;0;0;0;12;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;GARCIA MORENO (LLURIMAGUA);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;IMANTAG;47;0;0;0;47;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;PE�AHERRERA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;PLAZA GUTIERREZ (CALVARIO);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;QUIROGA;36;0;0;0;36;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;SAGRARIO;95;0;43;0;138;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;SAN FRANCISCO;34;0;28;0;62;80,911;5,157;56,253;3,055;145,376
IMBABURA;COTACACHI;VACAS GALINDO (EL CHURO);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;AMBUQUI;56;0;0;0;56;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;ANGOCHAGUA;25;0;0;0;25;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;CARANQUI;99;0;69;0;168;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;CAROLINA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;GUAYAQUIL DE ALPACHACA;115;0;0;0;115;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;LA DOLOROSA DEL PRIORATO;35;0;10;0;45;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;LA ESPERANZA;94;0;0;0;94;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;LITA;46;0;0;0;46;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;SAGRARIO;58;0;288;0;346;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;SALINAS;35;0;0;0;35;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;SAN ANTONIO;152;0;42;0;194;80,911;5,157;56,253;3,055;145,376
IMBABURA;IBARRA;SAN FRANCISCO;138;0;131;0;269;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;DR. MIGUEL EGAS CABEZAS (PEGUCHE);15;0;48;0;63;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;EUGENIO ESPEJO (CALPAQUI);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;GONZALEZ SUAREZ;36;0;0;0;36;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;JORDAN;73;0;60;63;196;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;PATAQUI;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;SAN JOSE DE QUICHINCHE;75;0;0;0;75;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;SAN JUAN DE ILUMAN;23;0;0;0;23;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;SAN LUIS;157;0;48;0;205;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;SAN PABLO;65;0;0;0;65;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;SAN RAFAEL;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;OTAVALO;SELVA ALEGRE;27;0;0;0;27;80,911;5,157;56,253;3,055;145,376
IMBABURA;PIMAMPIRO;CHUGA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;PIMAMPIRO;MARIANO ACOSTA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;PIMAMPIRO;PIMAMPIRO;72;0;23;0;95;80,911;5,157;56,253;3,055;145,376
IMBABURA;PIMAMPIRO;SAN FRANCISCO DE SIGSIPAMBA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUI;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
IMBABURA;SAN MIGUEL DE URCUQUI;LA MERCED DE BUENOS AIRES;23;0;0;0;23;80,911;5,157;56,253;3,055;145,376
IMBABURA;SAN MIGUEL DE URCUQUI;PABLO ARENAS;31;0;0;0;31;80,911;5,157;56,253;3,055;145,376
IMBABURA;SAN MIGUEL DE URCUQUI;SAN BLAS;57;0;0;0;57;80,911;5,157;56,253;3,055;145,376
IMBABURA;SAN MIGUEL DE URCUQUI;TUMBABIRO;18;0;0;0;18;80,911;5,157;56,253;3,055;145,376
IMBABURA;SAN MIGUEL DE URCUQUI;URCUQUI;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CALVAS;CARIAMANGA;17;78;0;0;95;80,911;5,157;56,253;3,055;145,376
LOJA;CALVAS;CHILE;21;0;0;0;21;80,911;5,157;56,253;3,055;145,376
LOJA;CALVAS;COLAISACA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CALVAS;EL LUCERO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CALVAS;SAN VICENTE;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CALVAS;SANGUILLIN;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CALVAS;UTUANA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CATAMAYO;CATAMAYO;11;96;35;0;142;80,911;5,157;56,253;3,055;145,376
LOJA;CATAMAYO;EL TAMBO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CATAMAYO;GUAYQUICHUMA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CATAMAYO;SAN PEDRO DE LA BENDITA;8;0;0;0;8;80,911;5,157;56,253;3,055;145,376
LOJA;CATAMAYO;ZAMBI;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CELICA;CELICA;50;39;0;0;89;80,911;5,157;56,253;3,055;145,376
LOJA;CELICA;CRUZPAMBA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CELICA;POZUL (SAN JUAN DE POZUL);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CELICA;SABANILLA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CELICA;TNTE. MAXIMILIANO RODRIGUEZ LOAIZA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CHAGUARPAMBA;AMARILLOS;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CHAGUARPAMBA;BUENAVISTA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CHAGUARPAMBA;CHAGUARPAMBA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CHAGUARPAMBA;EL ROSARIO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;CHAGUARPAMBA;SANTA RUFINA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ESPINDOLA;27 DE ABRIL;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ESPINDOLA;AMALUZA;36;0;0;0;36;80,911;5,157;56,253;3,055;145,376
LOJA;ESPINDOLA;BELLAVISTA;14;0;0;0;14;80,911;5,157;56,253;3,055;145,376
LOJA;ESPINDOLA;EL AIRO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ESPINDOLA;EL INGENIO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ESPINDOLA;JIMBURA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ESPINDOLA;SANTA TERESITA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;GONZANAMA;CHANGAIMINA (LA LIBERTAD);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;GONZANAMA;GONZANAMA;40;0;0;0;40;80,911;5,157;56,253;3,055;145,376
LOJA;GONZANAMA;NAMBACOLA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;GONZANAMA;PURUNUMA (EGUIGUREN);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;GONZANAMA;SACAPALCA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;CHANTACO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;CHUQUIRIBAMBA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;EL CISNE;6;0;0;0;6;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;EL SAGRARIO;144;0;582;56;782;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;GUALEL;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;JIMBILLA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;MALACATOS (VALLADOLID);26;0;0;0;26;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;QUINARA;20;0;0;0;20;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;SAN LUCAS;92;0;0;0;92;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;SAN PEDRO DE VILCABAMBA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;SAN SEBASTIAN;242;194;354;53;843;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;SANTIAGO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;SUCRE;252;0;116;12;380;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;TAQUIL (MIGUEL RIOFRIO);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;VALLE;374;0;81;56;511;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;VILCABAMBA (VICTORIA);0;0;5;0;5;80,911;5,157;56,253;3,055;145,376
LOJA;LOJA;YANGANA (ARSENIO CASTILLO);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;MACARA;GENERAL ELOY ALFARO (SAN SEBASTIAN);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;MACARA;LA VICTORIA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;MACARA;LARAMA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;MACARA;MACARA;84;0;0;0;84;80,911;5,157;56,253;3,055;145,376
LOJA;MACARA;MACARA  (MANUEL ENRIQUE RENGEL SUQUILANDA);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;MACARA;SABIANGO (LA CAPILLA);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;OLMEDO;LA TINGUE;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;OLMEDO;OLMEDO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;CANGONAMA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;CASANGA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;CATACOCHA;0;39;0;0;39;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;GUACHANAMA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;LAURO GUERRERO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;LOURDES;37;0;0;0;37;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;ORIANGA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;SAN ANTONIO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PALTAS;YAMANA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PINDAL;12 DE DICIEMBRE;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PINDAL;CHAQUINAL;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PINDAL;PINDAL;28;0;0;0;28;80,911;5,157;56,253;3,055;145,376
LOJA;PUYANGO;ALAMOR;45;21;0;0;66;80,911;5,157;56,253;3,055;145,376
LOJA;PUYANGO;CIANO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PUYANGO;EL ARENAL;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PUYANGO;EL LIMO (MARIANA DE JESUS);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PUYANGO;MERCADILLO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;PUYANGO;VICENTINO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;QUILANGA;FUNDOCHAMBA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;QUILANGA;QUILANGA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;QUILANGA;SAN ANTONIO DE LAS ARADAS;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;EL PARAISO DE CELEN;53;0;0;0;53;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;EL TABLON;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;LLUZHAPA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;MANU;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;SAN ANTONIO DE QUMBE (CUMBE);4;0;0;0;4;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;SAN PABLO DE TENTA;24;0;0;0;24;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;SAN SEBASTIAN DE YULUC;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;SARAGURO;80;37;0;0;117;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;SELVA ALEGRE;17;0;0;0;17;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;SUMAYPAMBA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;SARAGURO;URDANETA (PAQUISHAPA);29;0;0;0;29;80,911;5,157;56,253;3,055;145,376
LOJA;SOZORANGA;NUEVA FATIMA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;SOZORANGA;SOZORANGA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;SOZORANGA;TACAMOROS;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ZAPOTILLO;BOLASPAMBA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ZAPOTILLO;CAZADEROS (CAB.EN MANGAURCO);0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ZAPOTILLO;GARZAREAL;4;0;0;0;4;80,911;5,157;56,253;3,055;145,376
LOJA;ZAPOTILLO;LIMONES;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ZAPOTILLO;PALETILLAS;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOJA;ZAPOTILLO;ZAPOTILLO;32;34;0;0;66;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABA;BABA;98;0;0;0;98;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABA;GUARE;63;0;0;0;63;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABA;ISLA DE BEJUCAL;41;0;0;0;41;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABAHOYO;BARREIRO;113;0;1;0;114;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABAHOYO;CARACOL;74;0;0;0;74;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABAHOYO;CLEMENTE BAQUERIZO;520;0;133;0;653;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABAHOYO;DR. CAMILO PONCE;328;0;139;0;467;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABAHOYO;EL SALTO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABAHOYO;FEBRES CORDERO (LAS JUNTAS);34;0;0;0;34;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABAHOYO;LA UNION;115;0;19;0;134;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BABAHOYO;PIMOCHA;171;0;0;0;171;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BUENA FE;11 DE OCTUBRE;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BUENA FE;7 DE AGOSTO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BUENA FE;PATRICIA PILAR;57;0;4;0;61;80,911;5,157;56,253;3,055;145,376
LOS RIOS;BUENA FE;SAN JACINTO DE BUENA FE;77;0;1;0;78;80,911;5,157;56,253;3,055;145,376
LOS RIOS;MOCACHE;MOCACHE;80;0;12;24;116;80,911;5,157;56,253;3,055;145,376
LOS RIOS;MONTALVO;MONTALVO;230;0;0;0;230;80,911;5,157;56,253;3,055;145,376
LOS RIOS;PALENQUE;PALENQUE;7;0;0;0;7;80,911;5,157;56,253;3,055;145,376
LOS RIOS;PUEBLOVIEJO;PUEBLOVIEJO;91;0;0;0;91;80,911;5,157;56,253;3,055;145,376
LOS RIOS;PUEBLOVIEJO;PUERTO PECHICHE;41;0;0;0;41;80,911;5,157;56,253;3,055;145,376
LOS RIOS;PUEBLOVIEJO;SAN JUAN;121;0;0;0;121;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;24 DE MAYO;160;0;20;0;180;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;GUAYACAN;45;0;12;0;57;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;LA ESPERANZA;0;0;15;0;15;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;NICOLAS INFANTE DIAZ;46;0;0;0;46;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;QUEVEDO;0;0;73;0;73;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;SAN CAMILO;144;0;79;0;223;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;SAN CARLOS;47;0;0;0;47;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;SAN CRISTOBAL;229;0;102;0;331;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;SAN JOSE;8;0;73;0;81;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;SIETE DE OCTUBRE;155;0;26;0;181;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;VENUS DEL RIO QUEVEDO;37;0;62;0;99;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUEVEDO;VIVA ALFARO;0;0;2;0;2;80,911;5,157;56,253;3,055;145,376
LOS RIOS;QUINSALOMA;QUINSALOMA;45;0;0;0;45;80,911;5,157;56,253;3,055;145,376
LOS RIOS;URDANETA;CATARAMA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
LOS RIOS;URDANETA;RICAURTE;41;0;0;0;41;80,911;5,157;56,253;3,055;145,376
LOS RIOS;VALENCIA;VALENCIA;189;0;28;0;217;80,911;5,157;56,253;3,055;145,376
LOS RIOS;VENTANAS;VENTANAS;396;0;95;0;491;80,911;5,157;56,253;3,055;145,376
LOS RIOS;VENTANAS;ZAPOTAL;141;0;0;0;141;80,911;5,157;56,253;3,055;145,376
LOS RIOS;VINCES;ANTONIO SOTOMAYOR;12;0;0;0;12;80,911;5,157;56,253;3,055;145,376
LOS RIOS;VINCES;VINCES;286;0;28;0;314;80,911;5,157;56,253;3,055;145,376
MANABI;24 DE MAYO;ARQ. SIXTO DURAN BALLEN;27;0;0;0;27;80,911;5,157;56,253;3,055;145,376
MANABI;24 DE MAYO;BELLAVISTA;27;0;0;0;27;80,911;5,157;56,253;3,055;145,376
MANABI;24 DE MAYO;NOBOA;32;0;0;0;32;80,911;5,157;56,253;3,055;145,376
MANABI;24 DE MAYO;SUCRE;7;57;10;0;74;80,911;5,157;56,253;3,055;145,376
MANABI;BOLIVAR;CALCETA;207;0;23;0;230;80,911;5,157;56,253;3,055;145,376
MANABI;BOLIVAR;MEMBRILLO;0;0;0;2;2;80,911;5,157;56,253;3,055;145,376
MANABI;BOLIVAR;QUIROGA;42;0;0;0;42;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;BOYACA;16;0;0;0;16;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;CANUTO;37;0;0;0;37;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;CHIBUNGA;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;CHONE;511;19;125;2;657;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;CONVENTO;39;0;0;0;39;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;ELOY ALFARO;3;0;0;0;3;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;RICAURTE;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;SAN ANTONIO;74;0;0;0;74;80,911;5,157;56,253;3,055;145,376
MANABI;CHONE;SANTA RITA;156;0;54;0;210;80,911;5,157;56,253;3,055;145,376
MANABI;EL CARMEN;4 DE DICIEMBRE;4;0;44;0;48;80,911;5,157;56,253;3,055;145,376
MANABI;EL CARMEN;EL CARMEN;79;246;73;0;398;80,911;5,157;56,253;3,055;145,376
MANABI;EL CARMEN;SAN PEDRO DE SUMA;27;0;0;0;27;80,911;5,157;56,253;3,055;145,376
MANABI;EL CARMEN;WILFRIDO LOOR MOREIRA (MAICITO);0;0;4;0;4;80,911;5,157;56,253;3,055;145,376
MANABI;FLAVIO ALFARO;FLAVIO ALFARO;60;0;0;0;60;80,911;5,157;56,253;3,055;145,376
MANABI;FLAVIO ALFARO;SAN FRANCISCO DE NOVILLO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
MANABI;FLAVIO ALFARO;ZAPALLO;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
MANABI;JAMA;JAMA;32;0;0;0;32;80,911;5,157;56,253;3,055;145,376
MANABI;JARAMIJO;JARAMIJO;154;0;32;0;186;80,911;5,157;56,253;3,055;145,376
MANABI;JIPIJAPA;AMERICA;6;0;0;0;6;80,911;5,157;56,253;3,055;145,376
MANABI;JIPIJAPA;DR. MIGUEL MORAN LUCIO;70;0;0;0;70;80,911;5,157;56,253;3,055;145,376
MANABI;JIPIJAPA;EL ANEGADO;16;0;0;0;16;80,911;5,157;56,253;3,055;145,376
MANABI;JIPIJAPA;JIPIJAPA;459;34;92;0;585;80,911;5,157;56,253;3,055;145,376
MANABI;JIPIJAPA;JULCUY;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
MANABI;JIPIJAPA;LA UNION;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
MANABI;JIPIJAPA;MANUEL INOCENCIO PARRALES Y GUALE;71;0;27;0;98;80,911;5,157;56,253;3,055;145,376
MANABI;JIPIJAPA;MEMBRILLAL;0;0;0;0;0;80,911;5,157;56,253;3,055;145,376
