"","ual_prov","ual_cant","ual_parr","ual_estr","ual_segm","al_ncues","fp_numl","rc_clacul","fp_numt","fp_k704","fp_k705","fp_k706","fp_k706h","fp_k707","fp_k707h","fp_k708","fp_k709","fp_k710","fp_k711","fp_k712","fp_riego","fp_sist_rieg","fp_porc_redp","fp_porc_supe","fp_porc_subt","fp_porc_lluv","fp_porc_otro","fp_forg","fp_tipo_fo","fp_superf_fo","fp_superf_ha_fo","fp_cantidad_fo","fp_umed_fo","fp_fqui","fp_tipo_fq","fp_superf_fq","fp_superf_ha_fq","fp_cantidad_fq","fp_umed_fq","fp_porg","fp_superf_po","fp_superf_ha_po","fp_litro_po","fp_kilo_po","fp_pqui","fp_tipo_pq","fp_superf_pq","fp_superf_ha_pq","fp_cantidad_pq","fp_umed_pq","fp_color_pq","fp_obser","fp_provc","fp_factf","fp_sup_carto","fp_factor","fp_factor1","fact_ponde","fact_exp","fact_exp_fin","fp_clacu","fp_full_tabaco","fp_tabaco","fp_Bonche","fp_Bouquet","fp_tn"
"185","PICHINCHA","01","60","13","00099","3514",3,"HYPERICUM",3,"EN CAMPO ABIERTO",3,2,2,2,2,660000,594000,"BONCHE",59400,10,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",2,2,65700,"Quintal","SI","NPK",2,2,5300,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",2,2,357,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",NA,NA,59400,NA,"TOTAL NACIONAL"
"186","PICHINCHA","01","60","13","00099","3514",4,"HYPERICUM",3,"EN CAMPO ABIERTO",3,2,2,2,2,660000,594000,"BONCHE",59400,10,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",2,2,65700,"Quintal","SI","NPK",2,2,5300,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",2,2,357,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",NA,NA,59400,NA,"TOTAL NACIONAL"
"187","PICHINCHA","01","60","13","00099","3545",1,"ROSA",2,"BAJO INVERNADERO",15,11,11,11,11,792131,8500000,"TABACO",26562,320,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",11,11,6000,"Quintal","SI","NPK",11,11,41700,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",11,11,66,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,26562,NA,NA,"TOTAL NACIONAL"
"188","PICHINCHA","01","60","13","00099","3545",2,"GYSOPHILLA",3,"BAJO INVERNADERO",3,5.5,5.5,5.5,5.5,370000,2800000,"TABACO",8000,350,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",5.5,5.5,500,"Quintal","SI","NPK",5.5,5.5,7000,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",5.5,5.5,33,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",NA,8000,NA,NA,"TOTAL NACIONAL"
"189","PICHINCHA","01","60","13","00099","3546",1,"OTRAS FLORES PERMANENTES",3,"BAJO INVERNADERO",15,32,32,32,32,2e+06,2.4e+07,"BONCHE",3e+06,8,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",32,32,650000,"Kg","SI","NPK",32,32,135000,"Kg","NO",NA,NA,NA,NA,"SI","Insecticida",32,32,180,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,NA,3e+06,NA,"TOTAL NACIONAL"
"190","PICHINCHA","01","60","13","00099","3547",1,"ROSA",2,"BAJO INVERNADERO",6,11.76,11.76,11.76,11.76,940800,9e+06,"TABACO",60000,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",11.76,11.76,24108,"Kg","SI","NPK",11.76,11.76,1975,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",11.76,11.76,22000,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,60000,NA,NA,"TOTAL NACIONAL"
"191","PICHINCHA","01","60","13","00099","3548",1,"GYSOPHILLA",2,"EN CAMPO ABIERTO",3,6.5,6.5,6.5,6.5,450000,7.2e+07,"BONCHE",180000,400,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",6.5,6.5,24600,"Quintal","SI","NPK",6.5,6.5,13050,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",6.5,6.5,480,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",NA,NA,180000,NA,"TOTAL NACIONAL"
"192","PICHINCHA","01","60","13","00099","3570",1,"GYSOPHILLA",2,"EN CAMPO ABIERTO",4,6,6,6,6,480000,1440000,"BONCHE",120000,12,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",6,6,4500,"Litro","SI","NPK",6,6,27000,"Kg","NO",NA,NA,NA,NA,"SI","Bactericida",6,6,500,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",NA,NA,120000,NA,"TOTAL NACIONAL"
"193","PICHINCHA","01","60","13","00099","3576",1,"ROSA",2,"EN CAMPO ABIERTO",9,5.5,5.5,5.5,5.5,425000,3200000,"TABACO",21333,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",5.5,5.5,1500,"Quintal","SI","NPK",5.5,5.5,42000,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",5.5,5.5,700,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,21333,NA,NA,"TOTAL NACIONAL"
"194","PICHINCHA","01","60","13","00099","3578",1,"ROSA",2,"BAJO INVERNADERO",10,1.75,1.75,1.75,1.75,130000,1300000,"BONCHE",50000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",1.75,1.75,1000,"Quintal","SI","NPK",1.75,1.75,4000,"Litro","NO",NA,NA,NA,NA,"SI","Fungicida",1.75,1.75,150,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,50000,NA,"TOTAL NACIONAL"
"195","PICHINCHA","01","60","13","00099","3588",1,"ROSA",3,"BAJO INVERNADERO",3,2,2,2,2,160000,1600000,"BONCHE",64000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",2,2,1000,"Quintal","SI","NPK",2,2,360,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",2,2,64,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,64000,NA,"TOTAL NACIONAL"
"196","PICHINCHA","01","60","13","00099","3589",1,"ROSA",2,"BAJO INVERNADERO",12,2,2,2,2,130000,1e+06,"FULL TABACO",2604,384,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",2,2,1000,"Quintal","SI","NPK",2,2,3600,"Kg","NO",NA,NA,NA,NA,"SI","Bactericida",2,2,20,"Litro","Amarillo","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",2604,NA,NA,NA,"TOTAL NACIONAL"
"197","PICHINCHA","01","60","13","00099","3590",1,"HYPERICUM",2,"EN CAMPO ABIERTO",2,5,5,5,5,1e+06,2e+06,"BONCHE",2e+05,10,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",5,5,1500,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",5,5,3e+05,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",5,5,500,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",NA,NA,2e+05,NA,"TOTAL NACIONAL"
"198","PICHINCHA","01","60","13","00099","3836",1,"GYSOPHILLA",2,"EN CAMPO ABIERTO",3,25.54,25.54,25.54,25.54,824820,3500000,"BONCHE",350000,10,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",25.54,25.54,52357,"Kg","SI","NPK",25.54,25.54,5641311,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",25.54,25.54,46814,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",NA,NA,350000,NA,"TOTAL NACIONAL"
"199","PICHINCHA","01","60","13","00099","3839",1,"ROSA",2,"BAJO INVERNADERO",4,0.4,0.4,0.4,0.4,28000,150000,"BONCHE",6000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.4,0.4,700,"Quintal","SI","NPK",0.4,0.4,96,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",0.4,0.4,6,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,6000,NA,"TOTAL NACIONAL"
"200","PICHINCHA","01","63","01","14338","0002",1,"OTRAS FLORES PERMANENTES",7,"EN CAMPO ABIERTO",5,0.5,0.5,0.5,0.5,25000,240000,"BONCHE",24000,10,"SI","Goteo",0,100,NA,NA,NA,"SI","Compost",0.5,0.5,1025,"Kg","SI","NPK",0.5,0.5,1000,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",0.5,0.5,200,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",67,0.2614,NA,67,0.5228,35.0276,35.0276,"OTRAS FLORES PERMANENTES",NA,NA,24000,NA,"TOTAL NACIONAL"
"201","PICHINCHA","01","63","01","14338","0002",2,"OTRAS FLORES PERMANENTES",11,"EN CAMPO ABIERTO",1,0.25,0.25,0.25,0.25,12500,120000,"BONCHE",12000,10,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.25,0.25,500,"Kg","SI","NPK",0.25,0.25,500,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",0.25,0.25,100,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",67,0.1101,NA,67,0.4404,29.5068,29.5068,"OTRAS FLORES PERMANENTES",NA,NA,12000,NA,"TOTAL NACIONAL"
"202","PICHINCHA","01","63","01","15366","0002",1,"OTRAS FLORES PERMANENTES",4,"EN CAMPO ABIERTO",2,0.05,0.05,0.05,0.05,51,500,"BONCHE",25,20,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.05,0.05,5,"Quintal","SI","NPK",0.05,0.05,6,"Quintal","NO",NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,NA,"20 CORTES 01-14 HASTA HOY                                                                                                                                                                                                                                 ","    ",67,0.1534,NA,67,3.068,205.556,205.556,"OTRAS FLORES PERMANENTES",NA,NA,25,NA,"TOTAL NACIONAL"
"203","PICHINCHA","01","63","13","00099","3541",1,"HYPERICUM",1,"EN CAMPO ABIERTO",10,3,3,3,3,848600,1950000,"FULL TABACO",6500,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",3,3,255,"Quintal","SI","NPK",3,3,6200,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",3,3,12600,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",6500,NA,NA,NA,"TOTAL NACIONAL"
"204","PICHINCHA","01","63","13","00099","3541",2,"GINGER",2,"EN CAMPO ABIERTO",10,2,2,2,2,322500,1050000,"FULL TABACO",3500,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",2,2,60,"Quintal","SI","NPK",2,2,4500,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",2,2,9100,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GINGER",3500,NA,NA,NA,"TOTAL NACIONAL"
"205","PICHINCHA","01","63","13","00099","3542",1,"HYPERICUM",1,"EN CAMPO ABIERTO",12,39.4,39.4,39.4,39.4,11032000,26010000,"FULL TABACO",86700,300,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",39.4,39.4,3400,"Quintal","SI","NPK",39.4,39.4,83000,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",39.4,39.4,169580,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",86700,NA,NA,NA,"TOTAL NACIONAL"
"206","PICHINCHA","01","63","13","00099","3542",2,"OTRAS FLORES PERMANENTES",2,"EN CAMPO ABIERTO",12,4.3,4.3,4.3,4.3,645000,2010000,"FULL TABACO",6700,300,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",4.3,4.3,120,"Quintal","SI","NPK",4.3,4.3,9000,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",4.3,4.3,18228,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",6700,NA,NA,NA,"TOTAL NACIONAL"
"207","PICHINCHA","01","63","13","00099","3543",1,"GYSOPHILLA",1,"EN CAMPO ABIERTO",18,10,10,10,10,650000,8130000,"FULL TABACO",27100,300,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",10,10,6500,"Quintal","SI","NPK",10,10,1200,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",10,10,20000,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",27100,NA,NA,NA,"TOTAL NACIONAL"
"208","PICHINCHA","01","63","13","00099","3543",2,"OTRAS FLORES PERMANENTES",2,"EN CAMPO ABIERTO",18,3,3,3,3,210000,1500000,"FULL TABACO",500,300,"SI","Goteo",NA,NA,100,NA,NA,"SI","Compost",3,3,2000,"Quintal","SI","NPK",3,3,350,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",3,3,6000,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",500,NA,NA,NA,"TOTAL NACIONAL"
"209","PICHINCHA","01","63","13","00099","3544",1,"HYPERICUM",1,"EN CAMPO ABIERTO",5,6,6,6,6,2e+06,9300000,"FULL TABACO",31000,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",6,6,4000,"Quintal","SI","NPK",6,6,700,"Quintal","NO",NA,NA,NA,NA,"SI","Acaricida",6,6,12000,"Kg","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",31000,NA,NA,NA,"TOTAL NACIONAL"
"210","PICHINCHA","01","69","13","00099","3676",1,"OTRAS FLORES PERMANENTES",1,"BAJO INVERNADERO",6,3,3,3,3,48600,112000,"BONCHE",5040,20,"SI","Goteo",100,NA,NA,NA,NA,"SI","Compost",3,3,1440,"Quintal","SI","NPK",3,3,16,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",3,3,32,"Kg","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,NA,5040,NA,"TOTAL NACIONAL"
"211","PICHINCHA","01","69","13","00099","3676",2,"OTRAS FLORES PERMANENTES",2,"BAJO INVERNADERO",3,0.5,0.5,0.5,0.5,2000,2000,"BOUQUET",323,6,"SI","Goteo",100,NA,NA,NA,NA,"SI","Compost",0.5,0.5,100,"Quintal","NO",NA,NA,NA,NA,NA,"NO",NA,NA,NA,NA,"SI","Fungicida",0.5,0.5,4,"Kg","Azul","L1 HELECHOS 10 %DE DESECHO PARA COMPOSTERA L2 HORTENCIA 3% DE DESPERDICIO COMPOST                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,NA,NA,323,"TOTAL NACIONAL"
"212","PICHINCHA","01","71","13","00099","3604",1,"ROSA",1,"BAJO INVERNADERO",17,4.5,4.5,4.5,4.5,3e+05,2e+06,"TABACO",7600,250,"SI","Goteo",NA,50,NA,NA,50,"SI","Compost",4.5,4.5,8000,"Quintal","SI","NPK",4.5,4.5,1095,"Kg","SI",4.5,4.5,400,5,"SI","Fungicida",4.5,4.5,350,"Kg","Verde","COMPRA AGUA A UN VECINO10 % DESPERDICIO 5%MERCADO NACIONAL 5% COMPOSTERA                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,7600,NA,NA,"TOTAL NACIONAL"
"213","PICHINCHA","01","75","13","00099","3557",1,"ASTROMELLAS",1,"BAJO INVERNADERO",1,2,2,2,2,70000,350000,"FULL TABACO",875,400,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",2,2,1000,"Kg","SI","NPK",2,2,2000,"Kg","SI",2,2,100,120,"SI","Insecticida",2,2,20,"Litro","Verde","MEZCLA DE AJO Y AJI                                                                                                                                                                                                                                       ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",875,NA,NA,NA,"TOTAL NACIONAL"
"214","PICHINCHA","01","75","13","00099","3557",2,"LIMONIUM - STATICE",2,"BAJO INVERNADERO",2,12,12,12,12,432000,4e+06,"FULL TABACO",10000,400,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",12,12,12000,"Kg","SI","NPK",12,12,8000,"Kg","SI",12,12,600,720,"SI","Insecticida",12,12,80,"Litro","Verde","MEZCLA DE AJO Y AJI                                                                                                                                                                                                                                       ","    ",NA,NA,1,1,NA,NA,1,"LIMONIUM",10000,NA,NA,NA,"TOTAL NACIONAL"
"215","PICHINCHA","01","75","13","00099","3557",3,"ANTURIOS",3,"BAJO INVERNADERO",7,6,6,6,6,216000,1e+06,"FULL TABACO",2500,400,"SI","Goteo",NA,NA,NA,NA,100,"SI","Compost",6,6,600,"Kg","SI","NPK",6,6,2000,"Kg","SI",6,6,300,360,"SI","Insecticida",6,6,40,"Litro","Verde","MEZCLA DE AJO Y AJI                                                                                                                                                                                                                                       ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",2500,NA,NA,NA,"TOTAL NACIONAL"
"216","PICHINCHA","01","75","13","00099","3616",1,"ROSA",1,"BAJO INVERNADERO",6,1.8,1.8,1.8,1.8,120000,1e+06,"BONCHE",40000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",1.8,1.8,960,"Quintal","SI","NPK",1.8,1.8,4000,"Kg","SI",1.8,1.8,100,120,"SI","Fungicida",1.8,1.8,200,"Litro","Verde","MEZCLA BTB EN ORGANICOS                                                                                                                                                                                                                                   ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,40000,NA,"TOTAL NACIONAL"
"217","PICHINCHA","01","75","13","00099","3673",1,"HYPERICUM",1,"EN CAMPO ABIERTO",11,3.2,3.2,3.2,3.2,4e+05,2e+06,"BONCHE",80000,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",3.2,3.2,400,"Quintal","SI","NPK",3.2,3.2,300,"Quintal","NO",NA,NA,NA,NA,"SI","Insecticida",3.2,3.2,500,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"HYPERICUM",NA,NA,80000,NA,"TOTAL NACIONAL"
"218","PICHINCHA","01","76","13","00099","3774",1,"ROSA",1,"BAJO INVERNADERO",7,10,10,10,10,730000,9175000,"TABACO",57497,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",10,10,300,"Quintal","SI","NPK",10,10,1600,"Quintal","NO",NA,NA,NA,NA,"SI","Acaricida",10,10,600,"Litro","Verde","6% DE PERDIDA AL MERCADO NACIONAL                                                                                                                                                                                                                         ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,57497,NA,NA,"TOTAL NACIONAL"
"219","PICHINCHA","01","78","13","00099","3605",1,"GYSOPHILLA",3,"EN CAMPO ABIERTO",0,0.5,0.5,0.5,0.5,30000,190000,"FULL TABACO",475,400,"SI","Goteo",0,100,NA,NA,NA,"NO",NA,NA,NA,NA,NA,"SI","NPK",0.5,0.5,4000,"Kg","SI",0.5,0.5,300,7,"SI","Insecticida",0.5,0.5,100,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",475,NA,NA,NA,"TOTAL NACIONAL"
"220","PICHINCHA","01","78","13","00099","3605",2,"OTRAS FLORES PERMANENTES",4,"BAJO INVERNADERO",1,0.5,0.5,0.5,0.5,250000,230000,"FULL TABACO",575,400,"SI","Goteo",NA,100,NA,NA,NA,"SI","Guano (Aves)",0.5,0.5,15000,"Kg","SI","NPK",0.5,0.5,4000,"Kg","SI",0.5,0.5,300,7,"SI","Insecticida",0.5,0.5,100,"Kg","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",575,NA,NA,NA,"TOTAL NACIONAL"
"221","PICHINCHA","02","01","13","00099","3491",1,"ROSA",1,"BAJO INVERNADERO",20,7.5,7.5,7.5,7.5,563416,3679856,"TABACO",14719,250,"SI","Goteo",NA,90,NA,10,NA,"SI","Estiércol(Ganado)",7.5,7.5,1200,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",7.5,7.5,51738,"Kg","SI",7.5,7.5,2326,50,"SI","Acaricida",7.5,7.5,166.67,"Litro","Verde","EL 10% DE DESPERDICIO VA AL MERCADO NACIONAL                                                                                                                                                                                                              ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,14719,NA,NA,"TOTAL NACIONAL"
"222","PICHINCHA","02","01","13","00099","3492",1,"ROSA",1,"BAJO INVERNADERO",26,12.2,12.2,12.2,12.2,832564,9500000,"TABACO",57634,150,"SI","Goteo",NA,100,NA,NA,NA,"SI","Líquidos",12.2,12.2,52000,"Litro","SI","NPK",12.2,12.2,51861,"Kg","SI",12.2,12.2,2000,240,"SI","Acaricida",12.2,12.2,40,"Kg","Amarillo","9% DE DESPERDICIO VA AL MERCADO NACIONAL                                                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,57634,NA,NA,"TOTAL NACIONAL"
"223","PICHINCHA","02","01","13","00099","3494",1,"ROSA",1,"BAJO INVERNADERO",16,25,25,25,25,2040900,22162500,"FULL TABACO",97515,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",25,25,934327.92,"Kg","SI","NPK",25,25,10850,"Kg","SI",25,25,7925,500,"SI","Acaricida",25,25,1025,"Litro","Verde","12% INCLUIDO DESPERDICIO                                                                                                                                                                                                                                  ","    ",NA,NA,1,1,NA,NA,1,"ROSA",97515,NA,NA,NA,"TOTAL NACIONAL"
"224","PICHINCHA","02","01","13","00099","3494",2,"ASTROMELLAS",2,"BAJO INVERNADERO",5,0.11,0.11,0.11,0.11,52397,1820000,"TABACO",3385,500,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.11,0.11,85375,"Kg","SI","NPK",0.11,0.11,1720,"Kg","SI",0.11,0.11,896.82,200,"SI","Insecticida",0.11,0.11,44.31,"Litro","Verde","7% INCLUIDO DESPERDICIO                                                                                                                                                                                                                                   ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,3385,NA,NA,"TOTAL NACIONAL"
"225","PICHINCHA","02","01","13","00099","3494",3,"OTRAS FLORES PERMANENTES",3,"EN CAMPO ABIERTO",5,0.25,0.25,0.25,0.25,291628,1775500,"TABACO",4194,400,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.11,0.11,85375,"Kg","SI","NPK",0.11,0.11,1720,"Kg","SI",0.11,0.11,896.82,200,"SI","Insecticida",0.11,0.11,44.31,"Litro","Verde","RAIZ FLOWER 5.51% INCLUIDO DESPERDICIO                                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,4194,NA,NA,"TOTAL NACIONAL"
"226","PICHINCHA","02","01","13","00099","3494",4,"LIMONIUM - STATICE",4,"EN CAMPO ABIERTO",5,0.25,0.25,0.25,0.25,58380,3249600,"FULL TABACO",16609,180,"SI","Goteo",0,100,NA,NA,NA,"SI","Compost",0.25,0.25,67200,"Kg","SI","NPK",0.25,0.25,14000,"Kg","SI",0.25,0.25,297,50,"SI","Insecticida",0.25,0.25,54.86,"Litro","Verde","8% INCLUIDO DESPERDICIO                                                                                                                                                                                                                                   ","    ",NA,NA,1,1,NA,NA,1,"LIMONIUM",16609,NA,NA,NA,"TOTAL NACIONAL"
"227","PICHINCHA","02","01","13","00099","3494",5,"OTRAS FLORES PERMANENTES",5,"EN CAMPO ABIERTO",3,0.36,0.36,0.36,0.36,42957,527300,"FULL TABACO",1618,300,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.25,0.25,67200,"Kg","SI","NPK",0.25,0.25,14000,"Kg","SI",0.36,0.36,97,100,"SI","Insecticida",0.36,0.36,44.31,"Litro","Verde","IRYGIUM INCLUIDO DESPERDICIO                                                                                                                                                                                                                              ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",1618,NA,NA,NA,"TOTAL NACIONAL"
"228","PICHINCHA","02","01","13","00099","3494",6,"OTRAS FLORES PERMANENTES",6,"EN CAMPO ABIERTO",2,0.68,0.68,0.68,0.68,83412,1320200,"FULL TABACO",2640,500,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.68,0.68,28650,"Kg","SI","NPK",0.68,0.68,2900,"Kg","SI",0.68,0.68,163,150,"SI","Insecticida",0.68,0.68,54.86,"Litro","Verde","CRASPEDIAS INCLUIDO DESPERDICIO                                                                                                                                                                                                                           ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",2640,NA,NA,NA,"TOTAL NACIONAL"
"229","PICHINCHA","02","01","13","00099","3494",7,"OTRAS FLORES PERMANENTES",7,"EN CAMPO ABIERTO",2,0.25,0.25,0.25,0.25,55720,255500,"FULL TABACO",1175,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",0.25,0.25,3420,"Kg","SI","NPK",0.25,0.25,429,"Kg","SI",0.25,0.25,33,42,"SI","Insecticida",0.25,0.25,33.76,"Litro","Verde","ORNITOGALUM INCLUIDO DESPERDICIO                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",1175,NA,NA,NA,"TOTAL NACIONAL"
"230","PICHINCHA","02","01","13","00099","3495",1,"ROSA",1,"BAJO INVERNADERO",22,10.66,10.66,10.66,10.66,790109,6967000,"TABACO",53413,120,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",10.66,10.66,650000,"Kg","SI","NPK",10.66,10.66,28100,"Kg","SI",10.66,10.66,14100,700,"SI","Fungicida",10.66,10.66,1790,"Kg","Verde","12% DESECHO 4% MERCADO NACIONAL 8% COMPOSTERA                                                                                                                                                                                                             ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,53413,NA,NA,"TOTAL NACIONAL"
"231","PICHINCHA","02","01","13","00099","3521",1,"ROSA",1,"BAJO INVERNADERO",17,13,13,13,13,745000,8e+06,"TABACO",38000,200,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",13,13,700,"Quintal","SI","NPK",13,13,79700,"Kg","SI",13,13,3500,150,"SI","Fungicida",13,13,1500,"Kg","Verde","10% DESPERDICIO 5%MERCADO NACIONAL 5%COMPOST                                                                                                                                                                                                              ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,38000,NA,NA,"TOTAL NACIONAL"
